"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NNSP79","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250205","20240210","8783","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2025-02-05T00:00:00.000","2024-02-10T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNVL72","Personenauto","VOLVO","940 2.3 I.C.","20130910","20140419","7138","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1468","1970","1568","500","1600","19960202","19960202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2014","Onlogisch","04","Ja","2013-09-10T00:00:00.000","2014-04-19T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNVL76","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241011","20011102","7617","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960131","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2001-11-02T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNVL77","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240522","20220912","8310","sedan",,"GROEN","Niet geregistreerd","4","2316","1438","1910","1538","500","1600","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3510",,,"2023","Onlogisch","04","Ja","2024-05-22T00:00:00.000","2022-09-12T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNVL79","Personenauto","VOLVO","940 2.3 I.C.","20210925","20030314","7523","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960201","19960201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2020","Logisch","00","Ja","2021-09-25T00:00:00.000","2003-03-14T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZF59","Personenauto","VOLVO","940 2.3 I.C.","20250128","20081024","7016","sedan",,"ZWART","Niet geregistreerd","4","2316","1350","1910","1450","500","1600","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3510",,,"2023","Geen oordeel","07","Ja","2025-01-28T00:00:00.000","2008-10-24T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZF60","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241130","20240103","8688","stationwagen",,"ZWART","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-01-03T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZF63","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250206","20220804","8153","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-08-04T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZF64","Personenauto","VOLVO","940 2.3 I.C.","20240414","20180512","7617","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960207","19960207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2018-05-12T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBR08","Personenauto","VOLVO","940 2.3 I.C.","20250215","20020702","7758","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2002-07-02T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBR11","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240927","20110405","8688","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1500","1970","1600","500","1600","19960208","19960208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2011-04-05T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBR12","Personenauto","VOLVO","940 2.3 I.C.","20250527","20210804","7081","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1465","1970","1565","500","1600","19960205","19960205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2025-05-27T00:00:00.000","2021-08-04T00:00:00.000","1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPFV25","Personenauto","VOLVO","940 2.3 I.C.","20241206","19990705","7718","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","1999-07-05T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPHD93","Personenauto","VOLVO","940 2.3 I.C.","20240818","20030612","7178","stationwagen",,"ZWART","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2003-06-12T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPHD94","Personenauto","VOLVO","940 2.3 I.C.","20250221","20240406","6760","sedan",,"BLAUW","Niet geregistreerd","4","2316","1350","1910","1450","500","1600","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3510",,,"2024","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2024-04-06T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJS38","Personenauto","VOLVO","940 2.3 I.C.","20240731","20150530","7081","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2015-05-30T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJS39","Personenauto","VOLVO","940 2.3 I.C. AUT.","20180628","20170612","8688","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960214","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2017","Logisch","00","Ja","2018-06-28T00:00:00.000","2017-06-12T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLX67","Personenauto","VOLVO","940 2.3 I.C.","20170217","20140614","8335","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960209","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2016","Logisch","00","Ja","2017-02-17T00:00:00.000","2014-06-14T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLX71","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241024","20191107","8310","sedan",,"GRIJS","Niet geregistreerd","4","2316","1382","1910","1482","500","1600","19960209","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-11-07T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLX73","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250510","20050422","8688","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960214","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2005-04-22T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLX74","Personenauto","VOLVO","940 2.3 I.C.","20190315","20190415","7617","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2019","Logisch","00","Ja","2019-03-15T00:00:00.000","2019-04-15T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPRG62","Personenauto","VOLVO","940 2.3 I.C.","20240815","20200725","7138","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2020-07-25T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSR17","Personenauto","VOLVO","940 2.3 I.C.","20250222","20240315","7178","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-03-15T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXS83","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240720","20200714","8783","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-07-14T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXS84","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250426","20230428","8310","sedan",,"ROOD","Niet geregistreerd","4","2316","1382","1910","1482","500","1600","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3510",,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2023-04-28T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZS03","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240627","20240120","8688","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960302","19960302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-01-20T00:00:00.000","1996-03-02T00:00:00.000","1996-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRBT03","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250220","20200125","8783","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1495","1970","1595","500","1600","19960221","19960221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-01-25T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRFH39","Personenauto","VOLVO","940 2.3 I.C.","20240817","20140129","7138","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960223","19960223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2014-01-29T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRFH47","Personenauto","VOLVO","940 2.3 I.C.","20230713","20211122","7285","sedan",,"GROEN","Niet geregistreerd","4","2316","1350","1910","1450","500","1600","19960224","19960224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3510",,,"2022","Logisch","00","Ja","2023-07-13T00:00:00.000","2021-11-22T00:00:00.000","1996-02-24T00:00:00.000","1996-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
