"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25BHKB","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20230519","20220912",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2022","Logisch","00","Ja","2023-05-19T00:00:00.000","2022-09-12T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BHTV","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20240412","20221014",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030418","20030418","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Logisch","00","Ja","2024-04-12T00:00:00.000","2022-10-14T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKLG","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20250111","20190921",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-09-21T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLHN","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20250223","20170708",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040119","20040119","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2715",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-07-08T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRFZ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20241015","20200618",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2020-06-18T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BNLJ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20240526","20170429",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2017-04-29T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBKR","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20241117","20160917",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20020213","20020213","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-09-17T00:00:00.000","2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BNPJ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20250304","20090304",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040518","20040518","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2715",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2009-03-04T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BGRZ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20240902","20030115",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BDRJ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20241127","20020603",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20020603","20020603","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2715",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BKTL","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20240720","20170112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20031121","20031121","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2017-01-12T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLTP","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20250105","20110923",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2715",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2011-09-23T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BKJV","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20241008","20091104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20031008","20031008","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","07","Ja","2024-10-08T00:00:00.000","2009-11-04T00:00:00.000","2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BLFP","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20250316","20180423",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2018-04-23T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BGST","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20240823","20230818",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-08-18T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNDN","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20250421","20120702",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2012-07-02T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTBN","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20241203","20170421",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20050502","20050502","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2017-04-21T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BGXH","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20250301","20210223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-02-23T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHVL","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20250125","20231206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-12-06T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHZL","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20241031","20140711",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2014-07-11T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BNPB","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20241101","20121102",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2715",,,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2012-11-02T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHRZ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20250222","20220227",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450",,"20030411","20030411","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,,"0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2022-02-27T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLSJ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20230623","20231006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040225","20040225","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2022","Logisch","00","Ja","2023-06-23T00:00:00.000","2023-10-06T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BHJK","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20240627","20170622",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2017-06-22T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BKKD","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20250323","20220107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2715",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-01-07T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLSJ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20250330","20121001",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040225","20040225","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2715",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2012-10-01T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BPTR","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20240926","20090527",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2009-05-27T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BZZJ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20250412","20220906","5497","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-09-06T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
