"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NSSH17","Personenauto","MG","MGF 1.8I VVC","20240904","19960823","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960823","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSTV96","Personenauto","MG","MGF 1.8I VVC","20220814","20220921","7990","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-08-14T00:00:00.000","2022-09-21T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLH24","Personenauto","MG","MGF 1.8I VVC","20250407","20220422","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-04-22T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXPL30","Personenauto","MG","MGF 1.8I VVC","20240630","20010625","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker in kofferruimte","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2001-06-25T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZFR95","Personenauto","MG","MGF 1.8I VVC","20220921","20100604","7694","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960429","19960429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-09-21T00:00:00.000","2010-06-04T00:00:00.000","1996-04-29T00:00:00.000","1996-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZVR01","Personenauto","MG","MGF 1.8I VVC","20230626","20080908","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-06-26T00:00:00.000","2008-09-08T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBXR88","Personenauto","MG","MGF 1.8I VVC","20231104","20200915","7990","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960524","19960524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-11-04T00:00:00.000","2020-09-15T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBXR89","Personenauto","MG","MGF 1.8I VVC","20240601","20210223","7990","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-02-23T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDBL58","Personenauto","MG","MGF 1.8I VVC","20240618","20190730","7990","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960524","19960524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-06-18T00:00:00.000","2019-07-30T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDXT57","Personenauto","MG","MGF 1.8I VVC","20150402","20150326","7990","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960608","19960608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-04-02T00:00:00.000","2015-03-26T00:00:00.000","1996-06-08T00:00:00.000","1996-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFPJ87","Personenauto","MG","MGF 1.8I VVC","20240715","20190617","7833","cabriolet",,"PAARS","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2019-06-17T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFPJ88","Personenauto","MG","MGF 1.8I VVC","20240417","20171028","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960614","19960614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2017-10-28T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFZS93","Personenauto","MG","MGF 1.8I VVC","20240717","20210320","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-03-20T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGSP80","Personenauto","MG","MGF 1.8I VVC","20230806","20230607","7694","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-08-06T00:00:00.000","2023-06-07T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBG26","Personenauto","MG","MGF 1.8I VVC","20240510","20191115","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960712","19960712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2019-11-15T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPH05","Personenauto","MG","MGF 1.8I VVC","20250331","19960713","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960713","19960713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","1996-07-13T00:00:00.000","1996-07-13T00:00:00.000","1996-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXX22","Personenauto","MG","MGF 1.8I VVC","20240825","20230331","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960718","19960718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-03-31T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXX23","Personenauto","MG","MGF 1.8I VVC","20230713","20170508","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960717","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-07-13T00:00:00.000","2017-05-08T00:00:00.000","1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJDX10","Personenauto","MG","MGF 1.8I VVC","20240616","20190827","7694","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960720","19960720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-08-27T00:00:00.000","1996-07-20T00:00:00.000","1996-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPB73","Personenauto","MG","MGF 1.8I VVC","20110603","20051015","8620","cabriolet",,"ORANJE","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960730","19960730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-06-03T00:00:00.000","2005-10-15T00:00:00.000","1996-07-30T00:00:00.000","1996-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLJS57","Personenauto","MG","MGF 1.8I VVC","20250428","20200810","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960809","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-08-10T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLJS58","Personenauto","MG","MGF 1.8I VVC","20191107","20200124","7694","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960813","19960813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2019-11-07T00:00:00.000","2020-01-24T00:00:00.000","1996-08-13T00:00:00.000","1996-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXF57","Personenauto","MG","MGF 1.8I VVC","20240807","19960822","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960822","19960822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNZL32","Personenauto","MG","MGF 1.8I VVC","20240811","20231220","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960912","19960912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-12-20T00:00:00.000","1996-09-12T00:00:00.000","1996-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRTH84","Personenauto","MG","MGF 1.8I VVC","20230420","20220610","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19961011","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-04-20T00:00:00.000","2022-06-10T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTVF02","Personenauto","MG","MGF 1.8I VVC","20240502","20220311","7694","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1073","1320","1173",,,"19961114","19961114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2022-03-11T00:00:00.000","1996-11-14T00:00:00.000","1996-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHH07","Personenauto","MG","MGF 1.8I VVC","20250211","20150212","8463","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19961127","19961127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2015-02-12T00:00:00.000","1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDSZ17","Personenauto","MG","MGF 1.8I VVC","20240511","20220520","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19970129","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2022-05-20T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFRF16","Personenauto","MG","MGF 1.8I VVC","20250315","20020305","7990","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1073","1320","1173",,,"19970212","19970212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2002-03-05T00:00:00.000","1997-02-12T00:00:00.000","1997-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGJP85","Personenauto","MG","MGF 1.8I VVC","20240624","19970814","7694","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1073","1320","1173",,,"19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","1997-08-14T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
