"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G787JF","Personenauto","KIA","PROCEED","20251019","20240409","6789","hatchback","5","BLAUW","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20191019","20191019","Geen verstrekking in Open Data","34845","Nee","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*03","BAP31","M64DZ1","0","0.07","265","Ja","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Nee","2025-10-19T00:00:00.000","2024-04-09T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G788RP","Personenauto","KIA","PROCEED","20251115",,"7182","hatchback","5","WIT","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191115","20191115","Geen verstrekking in Open Data","36845","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2025-11-15T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G811BL","Personenauto","KIA","PROCEED","20231027",,"9117","hatchback","5","WIT","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20190829","20190829","Geen verstrekking in Open Data","34650","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*06","BAD21","M67DZ1","0","0.07","265","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G831PK","Personenauto","KIA","PROCEED","20231107",,"9117","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20191107","20191107","Geen verstrekking in Open Data","36645","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*07","BAD21","M67DZ1","0","0.07","265","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G929KB","Personenauto","KIA","PROCEED","20251018",,"7182","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191018","20191018","Geen verstrekking in Open Data","36845","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2025-10-18T00:00:00.000",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G950TG","Personenauto","KIA","PROCEED","20240727",,"8240","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20191130","20191130","Geen verstrekking in Open Data","38645","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*07","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-07-27T00:00:00.000",,"2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G953SH","Personenauto","KIA","PROCEED","20251219","20240424","6658","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191130","20191130","Geen verstrekking in Open Data","34345","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2025-12-19T00:00:00.000","2024-04-24T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H023ZH","Personenauto","KIA","PROCEED","20240626","20240325","8892","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200626","20200626","Geen verstrekking in Open Data","38645","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*09","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-06-26T00:00:00.000","2024-03-25T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H030TP","Personenauto","KIA","PROCEED","20250802",,"5987","hatchback","5","GRIJS","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20200602","20200602","Geen verstrekking in Open Data","30845","Nee","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*09","BAP11","M61G11","0","0.06","265","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2025-08-02T00:00:00.000",,"2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H059RJ","Personenauto","KIA","PROCEED","20250407","20240410","8892","hatchback","5","ZWART","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200407","20200407","Geen verstrekking in Open Data","39440","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*09","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-04-07T00:00:00.000","2024-04-10T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H096SL","Personenauto","KIA","PROCEED","20240501",,"8892","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200501","20200501","Geen verstrekking in Open Data","41940","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*09","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H175JB","Personenauto","KIA","PROCEED","20240211",,"8892","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200211","20200211","Geen verstrekking in Open Data","41940","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*07","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H288KJ","Personenauto","KIA","PROCEED","20240309","20240214","8892","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200226","20200226","Geen verstrekking in Open Data","41145","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*07","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-03-09T00:00:00.000","2024-02-14T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H289KJ","Personenauto","KIA","PROCEED","20240227",,"8892","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200227","20200227","Geen verstrekking in Open Data","41245","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*09","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H320JT","Personenauto","KIA","PROCEED","20240220","20240130","8892","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200220","20200220","Geen verstrekking in Open Data","38645","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*09","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-02-20T00:00:00.000","2024-01-30T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H321JT","Personenauto","KIA","PROCEED","20250220","20240308","8892","hatchback","5","ZWART","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200220","20200220","Geen verstrekking in Open Data","38645","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*09","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-02-20T00:00:00.000","2024-03-08T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H366LF","Personenauto","KIA","PROCEED","20260303","20240424","7277","hatchback","5","WIT","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200303","20200303","Geen verstrekking in Open Data","34345","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*09","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2026-03-03T00:00:00.000","2024-04-24T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H387JG","Personenauto","KIA","PROCEED","20240213",,"8892","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200213","20200213","Geen verstrekking in Open Data","39440","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*07","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H446NL","Personenauto","KIA","PROCEED",,,"5987","hatchback","5","WIT","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20200318","20200318","Geen verstrekking in Open Data","30945","Nee","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*09","BAP11","M61G11","0","0.06","265","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee",,,"2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H453HX","Personenauto","KIA","PROCEED","20250210","20240516","9767","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20200210","20200210","Geen verstrekking in Open Data","36645","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*07","BAD21","M67DZ1","0","0.07","265","Ja","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Nee","2025-02-10T00:00:00.000","2024-05-16T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H454KZ","Personenauto","KIA","PROCEED",,"20240202","7277","hatchback","5","ZWART","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200302","20200302","Geen verstrekking in Open Data","36845","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*09","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee",,"2024-02-02T00:00:00.000","2020-03-02T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H466GS","Personenauto","KIA","PROCEED","20240127",,"9767","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20200127","20200127","Geen verstrekking in Open Data","37440","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*07","BAD21","M67DZ1","0","0.07","265","Ja","Ja",,"Nee","3400","0","0.00","2023","Onlogisch","04","Nee","2024-01-27T00:00:00.000",,"2020-01-27T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H507VF","Personenauto","KIA","PROCEED","20260322","20240313","6890","hatchback","5","ZWART","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20200603","20200603","Geen verstrekking in Open Data","33140","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BAP31","M64DZ1","0","0.07","265","Ja","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Nee","2026-03-22T00:00:00.000","2024-03-13T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H616KB","Personenauto","KIA","PROCEED",,,"7277","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200228","20200228","Geen verstrekking in Open Data","37640","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*09","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee",,,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H619GV","Personenauto","KIA","PROCEED","20240131",,"8892","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200131","20200131","Geen verstrekking in Open Data","41940","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*07","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H684TR","Personenauto","KIA","PROCEED","20260527","20240422","7277","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200527","20200527","Geen verstrekking in Open Data","37640","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*09","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2026-05-27T00:00:00.000","2024-04-22T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H717FG","Personenauto","KIA","PROCEED","20260110","20240508","6890","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20200110","20200110","Geen verstrekking in Open Data","32345","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*06","BAP31","M64DZ1","0","0.07","265","Ja","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Nee","2026-01-10T00:00:00.000","2024-05-08T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H743RN","Personenauto","KIA","PROCEED",,"20240201","6890","hatchback","5","ZWART","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20200416","20200416","Geen verstrekking in Open Data","32345","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*09","BAP31","M64DZ1","0","0.07","265","Ja","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Nee",,"2024-02-01T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H756RN","Personenauto","KIA","PROCEED","20260111","20240226","9185","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1338","1900","1438","600","1410","20200429","20200429","Geen verstrekking in Open Data","45145","Ja","225",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*09","BAP41","D73F11","0","0.10","265","Ja","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Nee","2026-01-11T00:00:00.000","2024-02-26T00:00:00.000","2020-04-29T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
