"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GX935X","BMW","320D EFFICIENT DYNAMICS","20150916","20150916","BLAUW","46069","stationwagen"
"Personenauto","GX968X","BMW","116D EFFICIENT DYNAMICS","20150918","20150918","WIT","32793","stationwagen"
"Personenauto","GXLN11","BMW","635 CSI","19840118","19930902","GROEN",,"coupe"
"Personenauto","GXNV64","BMW","635 CSI","19821015","19930906","GRIJS",,"coupe"
"Personenauto","GY50SX","BMW","635 CS I AUTOMATIC","19810521","19810521","GRIJS",,"coupe"
"Personenauto","GZ029V","BMW","320D EFFICIENT DYNAMICS","20150930","20150930","BLAUW","43585","sedan"
"Personenauto","GZ041V","BMW","320D EFFICIENT DYNAMICS","20150928","20150928","BLAUW","50703","stationwagen"
"Personenauto","GZ043V","BMW","320D EFFICIENT DYNAMICS","20150923","20150923","BLAUW","48382","sedan"
"Personenauto","GZ056V","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","ZWART","50121","stationwagen"
"Personenauto","GZ059V","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","ZWART","52525","stationwagen"
"Personenauto","GZ066V","BMW","320D EFFICIENT DYNAMICS","20150928","20150928","ZWART","42680","sedan"
"Personenauto","GZ57BS","BMW","628 CS I AUTOMATIC","19810619","19810619","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ614B","BMW","320D EFFICIENT DYNAMICS","20150922","20150922","BLAUW","44371","stationwagen"
"Personenauto","GZ629F","BMW","320D EFFICIENT DYNAMICS","20150928","20150928","BRUIN","53805","stationwagen"
"Personenauto","GZ638K","BMW","320D EFFICIENT DYNAMICS","20150922","20150922","ZWART","51182","stationwagen"
"Personenauto","GZ658H","BMW","116D EFFICIENT DYNAMICS","20150918","20150918","ZWART","37276","stationwagen"
"Personenauto","GZ659H","BMW","116D EFFICIENT DYNAMICS","20150918","20150918","WIT","35438","stationwagen"
"Personenauto","GZ67PR","BMW","628 CS I","19810716","19810716","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ67RV","BMW","633 CSI AUTOMATIC","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ682K","BMW","320D EFFICIENT DYNAMICS","20150921","20150921","ZWART","50216","sedan"
"Personenauto","GZ725R","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","ZWART","51438","stationwagen"
"Personenauto","GZ729R","BMW","320D EFFICIENT DYNAMICS","20150923","20150923","BLAUW","53614","stationwagen"
"Personenauto","GZ739R","BMW","320D EFFICIENT DYNAMICS","20150926","20150926","ZWART","45326","stationwagen"
"Personenauto","GZ740R","BMW","320D EFFICIENT DYNAMICS","20150924","20150924","ZWART","49609","stationwagen"
"Personenauto","GZ742N","BMW","320D EFFICIENT DYNAMICS","20150923","20150923","WIT","49909","stationwagen"
"Personenauto","GZ747N","BMW","320D EFFICIENT DYNAMICS","20151001","20151001","BLAUW","49802","stationwagen"
"Personenauto","GZ753N","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","BLAUW","51950","stationwagen"
"Personenauto","GZBZ08","BMW","M 635 CSI","19850307","19930916","BLAUW",,"coupe"
"Personenauto","GZDX20","BMW","635 CS I AUTOMATIC","19800502","19930928","GRIJS",,"Niet geregistreerd"
"Personenauto","GZNR15","BMW","628 CS I AUTOMATIC","19830113","19930924","WIT",,"Niet geregistreerd"
"Personenauto","GZTN82","BMW","633 CS I","19800505","19930930","GRIJS",,"Niet geregistreerd"
"Personenauto","GZZR97","BMW","635 CSI","19840801","19930930","BRUIN",,"Niet geregistreerd"
"Personenauto","H039NN","BMW","520D EFFICIENT DYNAMICS","20170828","20200320","BRUIN","64407","sedan"
"Personenauto","H057ZR","BMW","BMW 635 CSI K","19880901","20200623","ZWART",,"coupe"
"Personenauto","H061SH","BMW","116D EFFICIENT DYNAMICS","20160301","20200828","WIT","34098","stationwagen"
"Personenauto","H110SZ","BMW","116D EFFICIENT DYNAMICS","20161202","20200513","ZWART","37481","stationwagen"
"Personenauto","H150XB","BMW","320D EFFICIENT DYNAMICS","20160219","20200609","GRIJS","48620","stationwagen"
"Personenauto","H308JD","BMW","M4 CS","20190311","20200212","GRIJS","166528","coupe"
"Personenauto","H374RT","BMW","116D EFFICIENT DYNAMICS","20170629","20200416","ZWART","31300","stationwagen"
"Personenauto","H460PB","BMW","320D EFFICIENT DYNAMICS","20160104","20200811","WIT","49956","sedan"
"Personenauto","H463FT","BMW","320D EFFICIENT DYNAMICS","20170323","20200113","BRUIN","48319","stationwagen"
"Personenauto","H547XZ","BMW","BMW 635 CSI A","19860123","20200617","BLAUW",,"coupe"
"Personenauto","H551JJ","BMW","116D EFFICIENT DYNAMICS","20150423","20200312","ZWART","34049","stationwagen"
"Personenauto","H556RR","BMW","320D EFFICIENT DYNAMICS","20161216","20200417","ZWART","60453","stationwagen"
"Personenauto","H571VV","BMW","320D EFFICIENT DYNAMICS","20170908","20200604","ZWART","54368","sedan"
"Personenauto","H579ZG","BMW","520D EFFICIENT DYNAMICS","20170322","20200911","GRIJS","63795","sedan"
"Personenauto","H751RS","BMW","320D EFFICIENT DYNAMICS","20161028","20200420","GRIJS","51307","stationwagen"
"Personenauto","H789JX","BMW","320D EFFICIENT DYNAMICS","20151020","20200220","ZWART","45058","stationwagen"
"Personenauto","H800VS","BMW","635 CSI","19880228","20200609","GRIJS",,"coupe"
"Personenauto","H820LZ","BMW","320D EFFICIENT DYNAMICS","20150805","20200612","GRIJS","47153","stationwagen"
"Personenauto","H846VX","BMW","116D EFFICIENT DYNAMICS","20160128","20200619","BLAUW","35668","stationwagen"
"Personenauto","H863GF","BMW","635CSI","19851130","20200117","BRUIN",,"coupe"
"Personenauto","H891NR","BMW","320D EFFICIENT DYNAMICS","20160707","20200414","ZWART","49104","stationwagen"
"Personenauto","H916JB","BMW","320D EFFICIENT DYNAMICS","20150922","20200215","BRUIN","50091","stationwagen"
"Personenauto","H934ST","BMW","116D EFFICIENT DYNAMICS","20160311","20200819","BLAUW","36597","stationwagen"
"Personenauto","HB020P","BMW","320D EFFICIENT DYNAMICS","20150930","20150930","GRIJS","50741","sedan"
"Personenauto","HB023P","BMW","116D EFFICIENT DYNAMICS","20151005","20151005","WIT","30413","stationwagen"
"Personenauto","HB17GV","BMW","635 CS I AUTOMATIC","19820118","19820118","GRIJS",,"Niet geregistreerd"
"Personenauto","HB205V","BMW","116D EFFICIENT DYNAMICS","20151002","20151002","ZWART","31747","stationwagen"
"Personenauto","HB223V","BMW","320D EFFICIENT DYNAMICS","20151009","20151009","WIT","44563","stationwagen"
"Personenauto","HB250V","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","BLAUW","53116","stationwagen"
"Personenauto","HB264V","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","GRIJS","48914","sedan"
"Personenauto","HB268V","BMW","320D EFFICIENT DYNAMICS","20151003","20151003","GRIJS","52153","stationwagen"
"Personenauto","HB270V","BMW","320D EFFICIENT DYNAMICS","20151007","20151007","ROOD","48821","stationwagen"
"Personenauto","HB271V","BMW","320D EFFICIENT DYNAMICS","20151001","20151001","ZWART","48464","stationwagen"
"Personenauto","HB276V","BMW","320D EFFICIENT DYNAMICS","20151008","20151008","GRIJS","49675","stationwagen"
"Personenauto","HB28VZ","BMW","635 CSI","19810714","19810714","BLAUW",,"Niet geregistreerd"
"Personenauto","HB29GS","BMW","633 CSI AUTOMATIC","19800205","19800205","BEIGE",,"Niet geregistreerd"
"Personenauto","HB383J","BMW","320D EFFICIENT DYNAMICS","20151014","20151014","ZWART","47475","sedan"
"Personenauto","HB390J","BMW","320D EFFICIENT DYNAMICS","20151009","20151009","GRIJS","45352","stationwagen"
"Personenauto","HB762G","BMW","320D EFFICIENT DYNAMICS","20151008","20151008","ZWART","47433","stationwagen"
"Personenauto","HB768G","BMW","320D EFFICIENT DYNAMICS","20150929","20150929","WIT","46464","stationwagen"
"Personenauto","HB789G","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","BRUIN","50859","sedan"
"Personenauto","HB896D","BMW","320D EFFICIENT DYNAMICS","20151002","20151002","ZWART","46291","stationwagen"
"Personenauto","HB922D","BMW","320D EFFICIENT DYNAMICS","20150929","20150929","ZWART","48618","stationwagen"
"Personenauto","HB934D","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","BLAUW","48787","stationwagen"
"Personenauto","HB942D","BMW","116D EFFICIENT DYNAMICS","20151010","20151010","ZWART","31503","stationwagen"
"Personenauto","HB945N","BMW","320D EFFICIENT DYNAMICS","20151007","20151007","GRIJS","45705","stationwagen"
"Personenauto","HB946N","BMW","320D EFFICIENT DYNAMICS","20151007","20151007","GRIJS","48266","stationwagen"
"Personenauto","HB966N","BMW","320D EFFICIENT DYNAMICS","20151002","20151002","GRIJS","46949","sedan"
"Personenauto","HB993N","BMW","116D EFFICIENT DYNAMICS","20151002","20151002","ZWART","36406","stationwagen"
"Personenauto","HBJJ16","BMW","635 CSI","19840410","19931013","BLAUW",,"coupe"
"Personenauto","HBTF12","BMW","628 CS I","19830823","19931019","BLAUW",,"Niet geregistreerd"
"Personenauto","HD012F","BMW","320D EFFICIENT DYNAMICS","20151008","20151008","GRIJS","44842","stationwagen"
"Personenauto","HD014F","BMW","320D EFFICIENT DYNAMICS","20151007","20151007","BRUIN","44371","stationwagen"
"Personenauto","HD035F","BMW","320D EFFICIENT DYNAMICS","20151016","20151016","GRIJS","44949","sedan"
"Personenauto","HD040F","BMW","320D EFFICIENT DYNAMICS","20151001","20151001","GRIJS","50528","sedan"
"Personenauto","HD175N","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HD274Z","BMW","320D EFFICIENT DYNAMICS","20151014","20151014","BLAUW","56047","stationwagen"
"Personenauto","HD280Z","BMW","320D EFFICIENT DYNAMICS","20151014","20151014","ZWART","49507","stationwagen"
"Personenauto","HD286S","BMW","320D EFFICIENT DYNAMICS","20151012","20151012","BLAUW","47070","stationwagen"
"Personenauto","HD328S","BMW","116D EFFICIENT DYNAMICS","20151012","20151012","BLAUW","30196","stationwagen"
"Personenauto","HD330V","BMW","320D EFFICIENT DYNAMICS","20151016","20151016","ZWART","42285","sedan"
"Personenauto","HD562P","BMW","320D EFFICIENT DYNAMICS","20151009","20151009","GRIJS","48892","sedan"
"Personenauto","HD749J","BMW","320D EFFICIENT DYNAMICS","20151002","20151002","GRIJS","52247","sedan"
"Personenauto","HD754J","BMW","320D EFFICIENT DYNAMICS","20151005","20151005","ROOD","61302","stationwagen"
"Personenauto","HD988D","BMW","320D EFFICIENT DYNAMICS","20151001","20151001","GRIJS","49655","stationwagen"
"Personenauto","HD994D","BMW","116D EFFICIENT DYNAMICS","20151001","20151001","ZWART","31078","stationwagen"
"Personenauto","HDFT07","BMW","635 CSI","19821011","19931022","GRIJS",,"Niet geregistreerd"
"Personenauto","HDPH47","BMW","635 CS I AUTOMATIC","19811119","19931028","BLAUW",,"Niet geregistreerd"
"Personenauto","HDRF21","BMW","635 CSI","19840229","19931105","GRIJS",,"coupe"
"Personenauto","HDZX93","BMW","628 CS I","19811116","19931108","GRIJS",,"Niet geregistreerd"
"Personenauto","HF005T","BMW","320D EFFICIENT DYNAMICS","20151020","20151020","BRUIN","48552","stationwagen"
"Personenauto","HF05ZB","BMW","635 CS I AUTOMATIC","19810921","19810921","GRIJS",,"Niet geregistreerd"
"Personenauto","HF198G","BMW","320D EFFICIENT DYNAMICS","20151017","20151017","GRIJS","45416","stationwagen"
"Personenauto","HF199D","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HF204G","BMW","320D EFFICIENT DYNAMICS","20151013","20151013","ZWART","44121","stationwagen"
"Personenauto","HF223G","BMW","320D EFFICIENT DYNAMICS","20151014","20151014","GRIJS","50196","stationwagen"
"Personenauto","HF230D","BMW","116D EFFICIENT DYNAMICS","20151015","20151015","GRIJS","38475","stationwagen"
"Personenauto","HF587J","BMW","320D EFFICIENT DYNAMICS","20151016","20151016","WIT","51052","sedan"
"Personenauto","HF601J","BMW","320D EFFICIENT DYNAMICS","20151015","20151015","ZWART","48765","stationwagen"
"Personenauto","HF604J","BMW","320D EFFICIENT DYNAMICS","20151015","20151015","WIT","44824","sedan"
"Personenauto","HF606J","BMW","320D EFFICIENT DYNAMICS","20151016","20151016","BRUIN","48350","stationwagen"
"Personenauto","HF625J","BMW","320D EFFICIENT DYNAMICS","20151015","20151015","WIT","45132","stationwagen"
"Personenauto","HF638J","BMW","320D EFFICIENT DYNAMICS","20151022","20151022","GRIJS","44787","stationwagen"
"Personenauto","HF752L","BMW","320D EFFICIENT DYNAMICS","20151019","20151019","ZWART","48990","stationwagen"
"Personenauto","HF762L","BMW","116D EFFICIENT DYNAMICS","20151017","20151017","ZWART","31619","stationwagen"
"Personenauto","HF775L","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","GRIJS","46691","sedan"
"Personenauto","HF96YK","BMW","635 CSI","19810925","19810925","GRIJS",,"Niet geregistreerd"
"Personenauto","HF980P","BMW","320D EFFICIENT DYNAMICS","20151021","20151021","GRIJS","45144","sedan"
"Personenauto","HF980S","BMW","320D EFFICIENT DYNAMICS","20151022","20151022","BLAUW","43182","sedan"
"Personenauto","HF993S","BMW","320D EFFICIENT DYNAMICS","20151021","20151021","ZWART","54439","stationwagen"
"Personenauto","HFDB17","BMW","635 CSI","19830201","19931109","BLAUW",,"Niet geregistreerd"
"Personenauto","HFGF45","BMW","635 CSI","19830701","19931111","BLAUW",,"coupe"
"Personenauto","HFGF54","BMW","635 CSI","19831014","19931122","GRIJS",,"coupe"
"Personenauto","HFRX56","BMW","M 635 CSI","19850404","19931123","GROEN",,"coupe"
"Personenauto","HG265L","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HG266L","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HG292L","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","GRIJS","33878","stationwagen"
"Personenauto","HG297B","BMW","320D EFFICIENT DYNAMICS","20151021","20151021","GRIJS","50821","stationwagen"
"Personenauto","HG303B","BMW","320D EFFICIENT DYNAMICS","20151027","20151027","ZWART","48463","sedan"
"Personenauto","HG308B","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","39849","stationwagen"
"Personenauto","HG309B","BMW","116D EFFICIENT DYNAMICS","20151020","20151020","BLAUW","33590","stationwagen"
"Personenauto","HG334B","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","BLAUW","47924","stationwagen"
"Personenauto","HG367B","BMW","116D EFFICIENT DYNAMICS","20151026","20151026","ZWART","28772","stationwagen"
"Personenauto","HG368B","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","BLAUW","48694","sedan"
"Personenauto","HG389T","BMW","320D EFFICIENT DYNAMICS","20151028","20151028","BLAUW","53283","stationwagen"
"Personenauto","HG401T","BMW","320D EFFICIENT DYNAMICS","20151029","20151029","GRIJS","51481","stationwagen"
"Personenauto","HG411T","BMW","320D EFFICIENT DYNAMICS","20151102","20151102","ZWART","44868","stationwagen"
"Personenauto","HG418T","BMW","116D EFFICIENT DYNAMICS","20151110","20151110","BRUIN","31989","stationwagen"
"Personenauto","HG437T","BMW","116D EFFICIENT DYNAMICS","20151030","20151030","BLAUW","31690","stationwagen"
"Personenauto","HG440P","BMW","320D EFFICIENT DYNAMICS","20151031","20151031","BLAUW","45000","stationwagen"
"Personenauto","HG441P","BMW","320D EFFICIENT DYNAMICS","20151027","20151027","GRIJS","45696","stationwagen"
"Personenauto","HG445P","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","34576","stationwagen"
"Personenauto","HG458P","BMW","116D EFFICIENT DYNAMICS","20151030","20151030","ROOD","34636","stationwagen"
"Personenauto","HG459P","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","ZWART","44479","sedan"
"Personenauto","HG460P","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","GRIJS","51128","stationwagen"
"Personenauto","HG465P","BMW","320D EFFICIENT DYNAMICS","20151104","20151104","ZWART","43166","sedan"
"Personenauto","HG787F","BMW","320D EFFICIENT DYNAMICS","20151026","20151026","ZWART","51195","sedan"
"Personenauto","HG798F","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","GRIJS","50467","stationwagen"
"Personenauto","HG801F","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","29822","stationwagen"
"Personenauto","HG802F","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","29822","stationwagen"
"Personenauto","HG809F","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","ZWART","41715","sedan"
"Personenauto","HG833F","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","BLAUW","45069","sedan"
"Personenauto","HG843F","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","GRIJS","44239","sedan"
"Personenauto","HG882H","BMW","320D EFFICIENT DYNAMICS","20151027","20151027","ZWART","44367","stationwagen"
"Personenauto","HG886H","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","32828","stationwagen"
"Personenauto","HGDH52","BMW","628 CS I","19810409","19940114","BRUIN",,"Niet geregistreerd"
"Personenauto","HGDS71","BMW","635 CSI","19840529","19931206","BLAUW",,"coupe"
"Personenauto","HGGJ38","BMW","635 CSI","19830101","19931210","WIT",,"Niet geregistreerd"
"Personenauto","HGJR67","BMW","635 CSI","19811208","19931221","GRIJS",,"Niet geregistreerd"
"Personenauto","HH07SG","BMW","635 CS I AUTOMATIC","19820119","19820119","BLAUW",,"Niet geregistreerd"
"Personenauto","HH320S","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","WIT","43476","stationwagen"
"Personenauto","HH384X","BMW","116D EFFICIENT DYNAMICS","20151105","20151105","WIT","35152","stationwagen"
"Personenauto","HH385X","BMW","320D EFFICIENT DYNAMICS","20151105","20151105","ZWART","45391","stationwagen"
"Personenauto","HH408X","BMW","320D EFFICIENT DYNAMICS","20151111","20151111","WIT","52946","stationwagen"
"Personenauto","HH704T","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","42179","sedan"
"Personenauto","HH855F","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","GRIJS","44076","sedan"
"Personenauto","HH922K","BMW","320D EFFICIENT DYNAMICS","20151104","20151104","BRUIN","49108","sedan"
"Personenauto","HH924K","BMW","116D EFFICIENT DYNAMICS","20151105","20151105","GRIJS","33335","stationwagen"
"Personenauto","HHGF67","BMW","3.0.CS.AUTOMATIC","19750201","19931231","ROOD",,"Niet geregistreerd"
"Personenauto","HHRL72","BMW","633 CSI AUTOMATIC","19780417","19931231","GRIJS",,"Niet geregistreerd"
"Personenauto","HHZG37","BMW","850 CSI E2","19940106","19940106","BLAUW",,"coupe"
"Personenauto","HJ091P","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","45636","stationwagen"
"Personenauto","HJ109P","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","BRUIN","47118","sedan"
"Personenauto","HJ112D","BMW","BMW 635 CSI A","19890201","20151103","BLAUW",,"coupe"
"Personenauto","HJ121P","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","GRIJS","49853","stationwagen"
"Personenauto","HJ129P","BMW","320D EFFICIENT DYNAMICS","20151114","20151114","GRIJS","48623","stationwagen"
"Personenauto","HJ147P","BMW","320D EFFICIENT DYNAMICS","20151113","20151113","GRIJS","51416","stationwagen"
"Personenauto","HJ164P","BMW","116D EFFICIENT DYNAMICS","20151117","20151117","ZWART","29822","stationwagen"
"Personenauto","HJ242B","BMW","320D EFFICIENT DYNAMICS","20151106","20151106","BRUIN","47525","sedan"
"Personenauto","HJ26ZF","BMW","628 CS I AUTOMATIC","19820201","19820201","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ695F","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","44441","stationwagen"
"Personenauto","HJ707F","BMW","320D EFFICIENT DYNAMICS","20151106","20151106","BRUIN","53208","stationwagen"
"Personenauto","HJ719H","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","GRIJS","52117","stationwagen"
"Personenauto","HJ740H","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","51075","sedan"
"Personenauto","HJ860K","BMW","320D EFFICIENT DYNAMICS","20151113","20151113","ZWART","43641","stationwagen"
"Personenauto","HJ884K","BMW","320D EFFICIENT DYNAMICS","20151110","20151110","BRUIN","54193","stationwagen"
"Personenauto","HJ887K","BMW","320D EFFICIENT DYNAMICS","20151119","20151119","WIT","44614","stationwagen"
"Personenauto","HJ890K","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","BLAUW","46610","stationwagen"
"Personenauto","HJ904S","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","44934","stationwagen"
"Personenauto","HJ913S","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","BLAUW","47795","stationwagen"
"Personenauto","HJ929S","BMW","320D EFFICIENT DYNAMICS","20151113","20151113","ZWART","45679","stationwagen"
"Personenauto","HJ944V","BMW","320D EFFICIENT DYNAMICS","20151117","20151117","BLAUW","50384","stationwagen"
"Personenauto","HJ953V","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","GRIJS","45555","stationwagen"
"Personenauto","HJ960V","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","BLAUW","47411","stationwagen"
"Personenauto","HJNB69","BMW","635 CSI","19820427","19940113","BLAUW",,"Niet geregistreerd"
"Personenauto","HJND47","BMW","3.0 CS","19740808","19940318","GRIJS",,"Niet geregistreerd"
"Personenauto","HJSF81","BMW","635 CSI","19850502","19940114","BLAUW",,"coupe"
"Personenauto","HJTR70","BMW","635CSI AUTOMATIC","19861105","19941107","GRIJS",,"coupe"
"Personenauto","HK008K","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","GRIJS","51018","stationwagen"
"Personenauto","HK014K","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","WIT","55471","stationwagen"
"Personenauto","HK016K","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","WIT","54018","stationwagen"
"Personenauto","HK046K","BMW","320D EFFICIENT DYNAMICS","20151124","20151124","ZWART","51226","stationwagen"
"Personenauto","HK048K","BMW","116D EFFICIENT DYNAMICS","20151120","20151120","BLAUW","34472","stationwagen"
"Personenauto","HK057K","BMW","320D EFFICIENT DYNAMICS","20151210","20151210","GRIJS","42285","sedan"
"Personenauto","HK068K","BMW","116D EFFICIENT DYNAMICS","20151123","20151123","GRIJS","38270","stationwagen"
"Personenauto","HK069K","BMW","320D EFFICIENT DYNAMICS","20151126","20151126","WIT","45438","stationwagen"
"Personenauto","HK076D","BMW","320D EFFICIENT DYNAMICS","20151117","20151117","GRIJS","46314","stationwagen"
"Personenauto","HK076K","BMW","320D EFFICIENT DYNAMICS","20151125","20151125","BRUIN","52176","sedan"
"Personenauto","HK14SL","BMW","628 CS I","19820115","19820115","GRIJS",,"Niet geregistreerd"
"Personenauto","HK197S","BMW","320D EFFICIENT DYNAMICS","20151130","20151130","ZWART","51187","sedan"
"Personenauto","HK200S","BMW","320D EFFICIENT DYNAMICS","20151126","20151126","ZWART","44385","sedan"
"Personenauto","HK207S","BMW","116D EFFICIENT DYNAMICS","20151125","20151125","GRIJS","34696","stationwagen"
"Personenauto","HK216S","BMW","320D EFFICIENT DYNAMICS","20151205","20151205","GRIJS","49493","stationwagen"
"Personenauto","HK252S","BMW","116D EFFICIENT DYNAMICS","20151130","20151130","ZWART","33543","stationwagen"
"Personenauto","HK257S","BMW","116D EFFICIENT DYNAMICS","20151125","20151125","GRIJS","35123","stationwagen"
"Personenauto","HK321G","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","ZWART","42256","stationwagen"
"Personenauto","HK325G","BMW","320D EFFICIENT DYNAMICS","20151119","20151119","ZWART","53984","stationwagen"
"Personenauto","HK560N","BMW","320D EFFICIENT DYNAMICS","20151217","20151217","ZWART","45477","stationwagen"
"Personenauto","HK820Z","BMW","320D EFFICIENT DYNAMICS","20151127","20151127","BRUIN","52201","stationwagen"
"Personenauto","HK896T","BMW","320D EFFICIENT DYNAMICS","20151125","20151125","GRIJS","53259","stationwagen"
"Personenauto","HK912T","BMW","320D EFFICIENT DYNAMICS","20151126","20151126","GRIJS","44537","sedan"
"Personenauto","HK920T","BMW","320D EFFICIENT DYNAMICS","20151130","20151130","WIT","49842","stationwagen"
"Personenauto","HL01HK","BMW","628 CS I AUTOMATIC","19820127","19820127","GROEN",,"Niet geregistreerd"
"Personenauto","HL190L","BMW","320D EFFICIENT DYNAMICS","20151202","20151202","BRUIN","47626","sedan"
"Personenauto","HL226L","BMW","116D EFFICIENT DYNAMICS","20151204","20151204","ZWART","30839","stationwagen"
"Personenauto","HL236L","BMW","116D EFFICIENT DYNAMICS","20151130","20151130","ZWART","32278","stationwagen"
"Personenauto","HL279L","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","GRIJS","53276","stationwagen"
"Personenauto","HL30VR","BMW","628 CS I AUTOMATIC","19820218","19820218","BLAUW",,"Niet geregistreerd"
"Personenauto","HL36ZL","BMW","635 CSI","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","HL407R","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","ZWART","46383","stationwagen"
"Personenauto","HL415S","BMW","M3 CSL","20031215","20151125","ZWART",,"coupe"
"Personenauto","HL423R","BMW","116D EFFICIENT DYNAMICS","20151203","20151203","ZWART","31240","stationwagen"
"Personenauto","HL429B","BMW","M 635 CSI","19870408","20151120","BRUIN",,"coupe"
"Personenauto","HL519X","BMW","320D EFFICIENT DYNAMICS","20151207","20151207","GRIJS","56074","stationwagen"
"Personenauto","HL527X","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","ZWART","51015","sedan"
"Personenauto","HL544X","BMW","320D EFFICIENT DYNAMICS","20151202","20151202","BRUIN","45432","sedan"
"Personenauto","HL551X","BMW","320D EFFICIENT DYNAMICS","20151202","20151202","GRIJS","52269","stationwagen"
"Personenauto","HL563X","BMW","320D EFFICIENT DYNAMICS","20151201","20151201","BRUIN","54191","stationwagen"
"Personenauto","HL627S","BMW","635CSI","19840309","20151202","GRIJS",,"coupe"
"Personenauto","HL831F","BMW","116D EFFICIENT DYNAMICS","20151201","20151201","ORANJE","32459","stationwagen"
"Personenauto","HL855F","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","ZWART","46372","stationwagen"
"Personenauto","HL878F","BMW","320D EFFICIENT DYNAMICS","20151126","20151126","ZWART","43940","stationwagen"
"Personenauto","HL891F","BMW","320D EFFICIENT DYNAMICS","20151130","20151130","BLAUW","47080","stationwagen"
"Personenauto","HL911F","BMW","320D EFFICIENT DYNAMICS","20151203","20151203","BLAUW","43811","sedan"
"Personenauto","HLTL06","BMW","628 CS I","19850524","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","HN002R","BMW","320D EFFICIENT DYNAMICS","20151209","20151209","ZWART","42772","sedan"
"Personenauto","HN229F","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","ZWART","46489","stationwagen"
"Personenauto","HN598J","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","GRIJS","48898","stationwagen"
"Personenauto","HN617J","BMW","320D EFFICIENT DYNAMICS","20151209","20151209","BRUIN","48572","stationwagen"
"Personenauto","HN632J","BMW","116D EFFICIENT DYNAMICS","20151203","20151203","ZWART","31780","stationwagen"
"Personenauto","HN675J","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","BLAUW","48979","stationwagen"
