"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32WVDB","Middenasaanhangwagen","EDUARD","K3",,"20191231",,"kipper",,"N.v.t.","N.v.t.",,,"450","1500",,,,"20191231","20191231","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","381","0",,"0","156","O2",,,,"1500","3",,"e4*2007/46*0364*07","2615-3-1HB30-150-","63/150","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WVFV","Middenasaanhangwagen","EDUARD","K3",,"20190822",,"kipper",,"N.v.t.","N.v.t.",,,"346","1500",,,,"20190822","20190822","Geen verstrekking in Open Data",,"N.v.t.","140","1154",,,,,"0","2","381","0",,"384","156","O2",,,,"1500","3",,"e4*2007/46*0364*07","2615-3-1EB30-150-","63/150","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WXHB","Middenasaanhangwagen","EDUARD","K4",,"20200918",,"kipper",,"N.v.t.","N.v.t.",,,"612","2000",,,,"20200918","20200918","Geen verstrekking in Open Data",,"N.v.t.","140","1388",,,,,"0","4","381","0",,"384","156","O2",,,,"2000","4",,"e4*2007/46*0296*10","2615-4-1EB30-200-","63/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WXVV","Middenasaanhangwagen","EDUARD","K3",,"20210106",,"kipper",,"N.v.t.","N.v.t.",,,"346","1200",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","140","854",,,,,"0","2","381","0",,"384","156","O2",,,,"1350","3",,"e4*2007/46*0364*09","2615-3-1HB30-135-","63/135","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WZBK","Middenasaanhangwagen","EDUARD","K4",,"20210130",,"kipper",,"N.v.t.","N.v.t.",,,"804","2700",,,,"20210130","20210130","Geen verstrekking in Open Data",,"N.v.t.","140","1896",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*10","3118-4-1EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WZHB","Middenasaanhangwagen","EDUARD","K4",,"20210303",,"kipper",,"N.v.t.","N.v.t.",,,"612","2000",,,,"20210303","20210303","Geen verstrekking in Open Data",,"N.v.t.","140","1388",,,,,"0","4","456","0",,"459","167","O2",,,,"2000","4",,"e4*2007/46*0296*10","3116-4-1EB30-200-","72/200","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-03T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,"100",,,,,,,,,"107",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WZHR","Middenasaanhangwagen","EDUARD","K4",,"20210306",,"kipper",,"N.v.t.","N.v.t.",,,"766","2700",,,,"20210306","20210306","Geen verstrekking in Open Data",,"N.v.t.","140","1934",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*10","3116-4-1EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WZPH","Middenasaanhangwagen","EDUARD","K4",,"20210507",,"kipper",,"N.v.t.","N.v.t.",,,"766","2700",,,,"20210507","20210507","Geen verstrekking in Open Data",,"N.v.t.","140","1934",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*10","3116-4-1EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WZZT","Middenasaanhangwagen","EDUARD","K3",,"20210709",,"kipper",,"N.v.t.","N.v.t.",,,"400","1350",,,,"20210709","20210709","Geen verstrekking in Open Data",,"N.v.t.","140","950",,,,,"0","2","381","0",,"384","156","O2",,,,"1350","3",,"e4*2007/46*0364*09","2615-3-1EOB30-135-","63/135","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WBK6","Middenasaanhangwagen","EDUARD","K4",,"20211008",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20211008","20211008","Geen verstrekking in Open Data",,"N.v.t.","140","1436",,,,,"0","4","381","0",,"384","156","O2",,,,"2000","4",,"e4*2007/46*0296*10","2615-4-1HB30-200-","72/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-08T00:00:00.000","2021-10-08T00:00:00.000","2021-10-08T00:00:00.000",,"100",,,,,,,,,"107",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHR5","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"730","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1270",,,,,,"4","456",,,"459","186","O2",,,,"2000","4",,"e4*2007/46*0296*12","3118-4-1EOB30-200-","72/200","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"107",,,,,,,,,"100",,"20230512","2023-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHV7","Middenasaanhangwagen","EDUARD","K4",,"20230616",,"kipper",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20230616","20230616","Geen verstrekking in Open Data",,"N.v.t.","140","2685",,,,,"0","4","476","0",,"479","186","O2",,,,"3500","4",,"e4*2007/46*0296*12","3318-4-3EOB30-350-","63/350","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20230609","2023-06-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKG9","Middenasaanhangwagen","EDUARD","K4",,"20240216",,"kipper",,"N.v.t.","N.v.t.",,,"666","2000",,,,"20240216","20240216","Geen verstrekking in Open Data",,"N.v.t.","140","1334",,,,,,"4","381",,,"384","156","O2",,,,"2000","4",,"e4*2007/46*0296*13","2615-4-1EOB30-200-","63/200","0",,"288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20240125","2024-01-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKRK","Middenasaanhangwagen","EDUARD","K4",,"20191207",,"kipper",,"N.v.t.","N.v.t.",,,"699","2700",,,,"20140125","20140125","Geen verstrekking in Open Data",,"N.v.t.","100","2001",,,,,"0","4","456","0",,"0","167","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","3116-4-3EB30-270-","72/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-07T00:00:00.000","2014-01-25T00:00:00.000","2014-01-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLF2","Middenasaanhangwagen","EDUARD","K3",,,,"kipper",,"N.v.t.","N.v.t.",,,"312","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1188",,,,,,"2","374",,,"380","156","O2",,,,"1500","3",,"e4*2007/46*0364*11","2514-3-1HB30-150-","63/150","0",,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"98",,,,,,,,,"100",,"20240523","2024-05-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLNZ","Middenasaanhangwagen","EDUARD","K4",,"20141223",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20141223","20141223","Geen verstrekking in Open Data",,"N.v.t.","100","1436",,,,,"0","4","456","0",,"0","167","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*04","3116-4-1HB30-200-","72/200","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-23T00:00:00.000","2014-12-23T00:00:00.000","2014-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLVB","Middenasaanhangwagen","EDUARD","K4",,"20181001",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20150403","20150403","Geen verstrekking in Open Data",,"N.v.t.","100","1436",,,,,"0","4","381","0",,"0","156","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*04","2615-4-1HB30-200-","72/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-01T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLVZ","Middenasaanhangwagen","EDUARD","K4",,"20150530",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20150530","20150530","Geen verstrekking in Open Data",,"N.v.t.","100","1436",,,,,"0","4","381","0",,"0","156","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*04","2615-4-1HB30-200-","72/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-30T00:00:00.000","2015-05-30T00:00:00.000","2015-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WNHR","Middenasaanhangwagen","EDUARD","K4",,"20150923",,"kipper",,"N.v.t.","N.v.t.",,,"909","3000",,,,"20150923","20150923","Geen verstrekking in Open Data",,"N.v.t.","100","2091",,,,,"0","4","476","0",,"0","186","O2",,,"r. dwarsbalk","3000","4",,"e4*2007/46*0296*04","3318-4-3EOB30-300-","63/300","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-23T00:00:00.000","2015-09-23T00:00:00.000","2015-09-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WPSR","Middenasaanhangwagen","EDUARD","K4",,"20170104",,"kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"20170104","20170104","Geen verstrekking in Open Data",,"N.v.t.","140","1382",,,,,"0","4","456","0",,"0","167","O2",,,"op balk v. r.","2000","4",,"e4*2007/46*0296*04","3116-4-1EB40-200-","63/200","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WRVX","Middenasaanhangwagen","EDUARD","K4",,"20210609",,"kipper",,"N.v.t.","N.v.t.",,,"644","2000",,,,"20171117","20171117","Geen verstrekking in Open Data",,"N.v.t.","140","1356",,,,,"0","4","456","0",,"0","167","O2",,,"op balk v. r.","2000","4",,"e4*2007/46*0296*05","3116-4-1HOB30-200-","72/200","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"100",,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WRVZ","Middenasaanhangwagen","EDUARD","K4",,"20190615",,"kipper",,"N.v.t.","N.v.t.",,,"686","2700",,,,"20190615","20190615","Geen verstrekking in Open Data",,"N.v.t.","140","2014",,,,,"0","4","456","0",,"0","167","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*05","3116-4-1EB30-270-","72/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-15T00:00:00.000","2019-06-15T00:00:00.000","2019-06-15T00:00:00.000",,"150",,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WSBX","Middenasaanhangwagen","EDUARD","K4",,"20180123",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20180123","20180123","Geen verstrekking in Open Data",,"N.v.t.","140","1436",,,,,"0","4","381","0",,"0","156","O2",,,"op balk v. r.","2000","4",,"e4*2007/46*0296*05","2615-4-1HB30-200-","72/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-23T00:00:00.000","2018-01-23T00:00:00.000","2018-01-23T00:00:00.000",,"100",,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WSJL","Middenasaanhangwagen","EDUARD","K4",,"20180407",,"kipper",,"N.v.t.","N.v.t.",,,"747","3000",,,,"20180407","20180407","Geen verstrekking in Open Data",,"N.v.t.","140","2253",,,,,"0","4","476","0",,"0","186","O2",,,"op balk v. r.","3000","4",,"e4*2007/46*0296*05","3318-4-3HB30-300-","63/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-07T00:00:00.000","2018-04-07T00:00:00.000","2018-04-07T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WSVF","Middenasaanhangwagen","EDUARD","K3",,"20190412",,"kipper",,"N.v.t.","N.v.t.",,,"346","1500",,,,"20190412","20190412","Geen verstrekking in Open Data",,"N.v.t.","140","1154",,,,,"0","2","381","0",,"0","156","O2",,,,"1500","3",,"e4*2007/46*0364*04","2615-3-1EB30-150-","63/150","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-12T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WTGF","Middenasaanhangwagen","EDUARD","K4",,"20181219",,"kipper",,"N.v.t.","N.v.t.",,,"805","3000",,,,"20181219","20181219","Geen verstrekking in Open Data",,"N.v.t.","140","2195",,,,,"0","4","476","0",,"0","186","O2",,,,"3000","4",,"e4*2007/46*0296*06","3318-4-3EOB30-300-","63/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-19T00:00:00.000","2018-12-19T00:00:00.000","2018-12-19T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WTVX","Middenasaanhangwagen","EDUARD","K4",,"20190601",,"kipper",,"N.v.t.","N.v.t.",,,"805","3000",,,,"20190601","20190601","Geen verstrekking in Open Data",,"N.v.t.","140","2195",,,,,"0","4","476","0",,"0","186","O2",,,,"3000","4",,"e4*2007/46*0296*07","3318-4-3EOB30-300-","63/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-01T00:00:00.000","2019-06-01T00:00:00.000","2019-06-01T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WVPH","Middenasaanhangwagen","EDUARD","K4",,"20191127",,"kipper",,"N.v.t.","N.v.t.",,,"612","2000",,,,"20191127","20191127","Geen verstrekking in Open Data",,"N.v.t.","140","1388",,,,,"0","4","456","0",,"459","167","O2",,,,"2000","4",,"e4*2007/46*0296*09","3116-4-1EB30-200-","63/200","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WVSB","Middenasaanhangwagen","EDUARD","K4",,"20200117",,"kipper",,"N.v.t.","N.v.t.",,,"644","2700",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","140","2056",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*09","3118-4-1HB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
