"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N787VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE","20260128","20240416","36062","sedan","5","GROEN","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","162327","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2024-04-16T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N788VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE","20260128","20240511","36062","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","160245","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2024-05-11T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N790VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE","20260202","20220617","36062","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220202","20220202","Geen verstrekking in Open Data","161814","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-02T00:00:00.000","2022-06-17T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N792VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE","20260128","20221027","36062","sedan","5","ROOD","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","160238","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-10-27T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N793LV","Personenauto","BMW","M3 COMPETITION M XDRIVE","20251120","20220104","36062","sedan","5","BLAUW","Niet geregistreerd","6","2993","1755","2260","1855",,,"20211120","20211120","Geen verstrekking in Open Data","148952","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5000V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-20T00:00:00.000","2022-01-04T00:00:00.000","2021-11-20T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N793VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE","20260128","20240202","36062","sedan","5","GROEN","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","161620","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2024-02-02T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N799VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE","20260128","20220901","36062","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","162868","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-09-01T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N810FZ","Personenauto","BMW","M3 COMPETITION M XDRIVE","20251005","20240424","36062","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20211005","20211005","Geen verstrekking in Open Data","160946","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-05T00:00:00.000","2024-04-24T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20210929","2021-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N813VP","Personenauto","BMW","M3 COMPETITION","20260106","20240329","36494","sedan","5","ZWART","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220106","20220106","Geen verstrekking in Open Data","158720","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2024-03-29T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N821KK","Personenauto","BMW","M3 COMPETITION","20250406","20230317","27522","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210406","20220519","Geen verstrekking in Open Data","151425","Ja","290",,,,,,"4","4",,,,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5000V","1","0.21","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-03-17T00:00:00.000","2021-04-06T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N822KS","Personenauto","BMW","M3 COMPETITION","20250412","20220401","26133","sedan","5","GROEN","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210412","20220401","Geen verstrekking in Open Data","150875","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-04-01T00:00:00.000","2021-04-12T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N835HN","Personenauto","BMW","M3 COMPETITION","20250325","20240419","28527","sedan","5","ZWART","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210325","20211015","Geen verstrekking in Open Data","135623","Ja","290",,,,,,"4","4",,,,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW500LV","1","0.21","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-04-19T00:00:00.000","2021-03-25T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N865GP","Personenauto","BMW","M3 COMPETITION","20251007","20211007","37358","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20211007","20211007","Geen verstrekking in Open Data","153412","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5000V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N883VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE","20260103","20221203","36062","sedan","5","GROEN","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220103","20220103","Geen verstrekking in Open Data","168732","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*03","41AY","IAW5090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-12-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N892PG","Personenauto","BMW","M3 COMPETITION M XDRIVE","20251203","20220408","36494","sedan","5","BLAUW","Niet geregistreerd","6","2993","1755","2260","1855",,,"20211203","20211203","Geen verstrekking in Open Data","150294","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5000V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-03T00:00:00.000","2022-04-08T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N910PT","Personenauto","BMW","M3 COMPETITION M XDRIVE","20251208","20211208","36062","sedan","5","ZWART","Niet geregistreerd","6","2993","1755","2260","1855",,,"20211208","20211208","Geen verstrekking in Open Data","160245","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N914HK","Personenauto","BMW","M3 COMPETITION","20251021","20230317","36494","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20211021","20211021","Geen verstrekking in Open Data","171196","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-21T00:00:00.000","2023-03-17T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N939HJ","Personenauto","BMW","M3 COMPETITION","20250103","20220503","27195","sedan","5","GROEN","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210103","20211022","Geen verstrekking in Open Data","135549","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-05-03T00:00:00.000","2021-01-03T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N953SZ","Personenauto","BMW","M3 COMPETITION","20260120","20220120","36062","sedan","5","ZWART","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220120","20220120","Geen verstrekking in Open Data","163239","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N977FB","Personenauto","BMW","M3 COMPETITION M XDRIVE","20250925","20240112","36062","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20210925","20210925","Geen verstrekking in Open Data","172126","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-25T00:00:00.000","2024-01-12T00:00:00.000","2021-09-25T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20210922","2021-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P013DK","Personenauto","BMW","M3 COMPETITION","20250512","20230120","25889","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210512","20230120","Geen verstrekking in Open Data","148409","Ja","250",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW50900","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-01-20T00:00:00.000","2021-05-12T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P025NB","Personenauto","BMW","M3 COMPETITION","20250924","20220420","21563","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210924","20220420","Geen verstrekking in Open Data","151039","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*01","31AY","IAW5000V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-24T00:00:00.000","2022-04-20T00:00:00.000","2021-09-24T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P048BL","Personenauto","BMW","M3 COMPETITION","20250407","20240506","27854","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210407","20220128","Geen verstrekking in Open Data","135555","Ja","250",,,,,,"4","4",,,,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW509L0","1","0.21","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-05-06T00:00:00.000","2021-04-07T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P097PR","Personenauto","BMW","M3 COMPETITION","20260513","20220513","36125","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220513","20220513","Geen verstrekking in Open Data","170515","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*01","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P111KS","Personenauto","BMW","M3 COMPETITION M XDRIVE","20260409","20220409","38813","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220409","20220409","Geen verstrekking in Open Data","155253","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*03","41AY","IAW500LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2022-04-09T00:00:00.000","2022-04-09T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P116KS","Personenauto","BMW","M3 COMPETITION","20260407","20220811","36125","sedan","5","ZWART","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220407","20220407","Geen verstrekking in Open Data","161657","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*03","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-04-07T00:00:00.000","2022-08-11T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P117KS","Personenauto","BMW","M3 COMPETITION","20260407","20240415","36125","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220407","20220407","Geen verstrekking in Open Data","162358","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*03","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-07T00:00:00.000","2024-04-15T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
