"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26TDK3","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250114","20210521","23863","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120105","20120105","Geen verstrekking in Open Data","105914","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-05-21T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZHH9","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250411","20170412","14080","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20121113","20121113","Geen verstrekking in Open Data","84123","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-04-12T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27THD2","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250128","20120128","24150","sedan","5","BLAUW","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120128","20120128","Geen verstrekking in Open Data","109282","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2012-01-28T00:00:00.000","2012-01-28T00:00:00.000","2012-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJV15","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240524","20130503","15310","sedan","5","ZWART","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120229","20130503","Geen verstrekking in Open Data","102201","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2013-05-03T00:00:00.000","2012-02-29T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTB05","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240710","20180914","10431","sedan","5","ZWART","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130710","20130710","Geen verstrekking in Open Data","61984","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2018-09-14T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTB28","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250503","20160720","10431","sedan","5","BLAUW","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130710","20130710","Geen verstrekking in Open Data","61984","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2016-07-20T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVG16","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240805","20210224","13289","sedan","5","BLAUW","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20130725","20130725","Geen verstrekking in Open Data","74893","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*05","XC61","5A000","0","0.09","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-02-24T00:00:00.000","2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFD92","Personenauto","BMW","5ER GRAN TURISMO REIHE","20231009","20221010","10952","sedan","5","GRIJS","Niet geregistreerd","4","1995","1890","2545","1990","750","2100","20130910","20130910","Geen verstrekking in Open Data","71353","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2545","GT",,"e1*2007/46*0215*07","5N21","6A050000","0","0.07","307","Nee","Nee",,"Nee","4745","0","0.00","2023","Logisch","00","Ja","2023-10-09T00:00:00.000","2022-10-10T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGF28","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250426","20220429","14357","sedan","5","BLAUW","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20130920","20130920","Geen verstrekking in Open Data","88878","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*07","5M41","6A050000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-04-29T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SKF3","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241201","20240119","22177","sedan","4","BLAUW","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20111014","20111014","Geen verstrekking in Open Data","102803","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SN21","5A040","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-01-19T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XFS1","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241015","20191017","21464","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20120601","20120601","Geen verstrekking in Open Data","98804","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2019-10-17T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XSK6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240802","20180601","19045","sedan","5","BLAUW","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120724","20120724","Geen verstrekking in Open Data","92393","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2018-06-01T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XDN5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241013","20220630","22921","sedan","5","BLAUW","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120523","20120523","Geen verstrekking in Open Data","103773","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-06-30T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37THS4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241108","20121012","25430","sedan","5","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20120203","20120203","Geen verstrekking in Open Data","121166","Ja",,,,,,,"4","4",,,,"500",,"M1",,,"r. motorruimte","2635","GT",,,,,,"0.10","307","Nee","Nee",,"Nee","4835",,,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2012-10-12T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XPG4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241217","20201218","25025","sedan","4","BLAUW","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120709","20120709","Geen verstrekking in Open Data","119537","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A040","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-12-18T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBV28","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250630","20231116","13385","sedan","5","ZWART","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130328","20130328","Geen verstrekking in Open Data","100013","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-11-16T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDL33","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230330","20190726","10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130329","20130329","Geen verstrekking in Open Data","82336","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2023-03-30T00:00:00.000","2019-07-26T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXB55","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250208","20221020","14831","sedan","5","ZWART","Niet geregistreerd","6","2993","2020","2665","2120","750","2100","20130731","20130731","Geen verstrekking in Open Data","104299","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2665","GT",,"e1*2007/46*0215*07","5N61","6A050000","0","0.09","307","Nee","Ja",,"Nee","4865","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-10-20T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SBB57","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240908","20141230","14831","sedan","5","ZWART","Niet geregistreerd","6","2993","2020","2665","2120","750","2100","20130829","20130829","Geen verstrekking in Open Data","98360","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2665","GT",,"e1*2007/46*0215*07","5N61","6A050000","0","0.09","307","Nee","Nee",,"Nee","4865","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2014-12-30T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHZ68","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241026","20191005","6175","sedan","5","BLAUW","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20121129","20131025","Geen verstrekking in Open Data","80619","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2019-10-05T00:00:00.000","2012-11-29T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XZD6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250512","20210327","13862","sedan","5","ZWART","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20120914","20120914","Geen verstrekking in Open Data","80416","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-03-27T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SXH9","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250328","20240430","21143","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20120102","20120102","Geen verstrekking in Open Data","95295","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-04-30T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XRF6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250112","20120713","17436","sedan","5","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20111223","20120713","Geen verstrekking in Open Data","118514","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*04","SP81","5A000","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2012-07-13T00:00:00.000","2011-12-23T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZHV7","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250417","20240426","12134","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20111213","20121126","Geen verstrekking in Open Data","109605","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-04-26T00:00:00.000","2011-12-13T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZRK8","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241020","20170817","10431","sedan","5","ZWART","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130124","20130124","Geen verstrekking in Open Data","80551","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2017-08-17T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZBT5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241103","20121203","14080","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20120928","20120928","Geen verstrekking in Open Data","82965","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2012-12-03T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZGX5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250224","20220223","20116","sedan","5","ZWART","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20121107","20121107","Geen verstrekking in Open Data","79285","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-02-23T00:00:00.000","2012-11-07T00:00:00.000","2012-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBH04","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250319","20211217","15965","sedan","4","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20130312","20130312","Geen verstrekking in Open Data","111170","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SN21","5A040","0","0.11","307","Nee","Ja",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-12-17T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
