"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49GXK4","MERCEDES-BENZ","E 230","20080925","20080925","GRIJS","62769","sedan"
"Personenauto","49GZDJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970603","20010618","GRIJS",,"cabriolet"
"Personenauto","49HDS2","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19810303","20081021","WIT",,"stationwagen"
"Personenauto","49HFT9","MERCEDES-BENZ","230 E","19850219","20081206","BRUIN",,"sedan"
"Personenauto","49HRF7","MERCEDES-BENZ","230 E","19810508","20090128","BLAUW",,"sedan"
"Personenauto","49JKXF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000519","20020515","GRIJS",,"cabriolet"
"Personenauto","49JRN3","MERCEDES-BENZ","C 230","20070823","20091017","GRIJS",,"sedan"
"Personenauto","49JSV4","MERCEDES-BENZ","230 E","19840801","20090813","WIT",,"sedan"
"Personenauto","49JTVK","MERCEDES-BENZ","230 CE","19830829","20031230","BEIGE",,"coupe"
"Personenauto","49KTK4","MERCEDES-BENZ","230","19851204","20100415","ROOD",,"sedan"
"Personenauto","49KVL3","MERCEDES-BENZ","230","19830627","20100215","BRUIN",,"sedan"
"Personenauto","49LTX2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991216","20100630","GRIJS",,"cabriolet"
"Personenauto","49NLLX","MERCEDES-BENZ","C 230 KOMPRESSOR","20031121","20031121","ZWART",,"hatchback"
"Personenauto","49NTPB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000727","20040213","GRIJS",,"cabriolet"
"Personenauto","49PDJP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000327","20040506","BLAUW",,"cabriolet"
"Personenauto","49PKLJ","MERCEDES-BENZ","230 C","19790629","20040727","BLAUW",,"sedan"
"Personenauto","49PTN3","MERCEDES-BENZ","C 230","20080102","20110322","GRIJS",,"sedan"
"Personenauto","49RFH3","MERCEDES-BENZ","230 E","19860409","20110505","ROOD",,"Niet geregistreerd"
"Personenauto","49RRX3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990324","20110707","ZWART",,"cabriolet"
"Personenauto","49SFZ4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990819","20110914","GRIJS",,"cabriolet"
"Personenauto","49SGJV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971204","20051230","GRIJS",,"cabriolet"
"Personenauto","49SJD5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010219","20111008","ZWART",,"cabriolet"
"Personenauto","49SKZB","MERCEDES-BENZ","C 230","20060214","20060214","GRIJS","62986","stationwagen"
"Personenauto","49SVRD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970407","20060607","ZWART",,"cabriolet"
"Personenauto","49SZSZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000414","20060619","ZWART",,"cabriolet"
"Personenauto","49TDPG","MERCEDES-BENZ","C 230","20060722","20060722","ZWART","57979","sedan"
"Personenauto","49TGDD","MERCEDES-BENZ","230 G OPEN 2400","19810708","20060811","BLAUW",,"terreinvoertuig"
"Personenauto","49TTV4","MERCEDES-BENZ","230E K6","19851115","20120405","GRIJS",,"sedan"
"Personenauto","49TVGD","MERCEDES-BENZ","230 T","19810513","20070321","GRIJS",,"stationwagen"
"Personenauto","49TXJV","MERCEDES-BENZ","C 230","20060118","20070222","ZWART",,"stationwagen"
"Personenauto","49XGHT","MERCEDES-BENZ","230","19790613","20070507","GROEN",,"sedan"
"Personenauto","49XKHB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981028","20070629","GRIJS",,"cabriolet"
"Personenauto","49XKHD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970704","20070620","GRIJS",,"cabriolet"
"Personenauto","49XRS1","MERCEDES-BENZ","230E","19860731","20120711","ROOD",,"stationwagen"
"Personenauto","49XTJL","MERCEDES-BENZ","E 230","20070928","20070928","GRIJS","69656","sedan"
"Personenauto","49XZPV","MERCEDES-BENZ","230 E","19821109","20071114","BLAUW",,"sedan"
"Personenauto","49YA07","MERCEDES-BENZ","230-4","19761209","20020710","GROEN",,"sedan"
"Personenauto","49ZBBK","MERCEDES-BENZ","230 E","19820901","20071129","GROEN",,"sedan"
"Personenauto","49ZDK6","MERCEDES-BENZ","230 E","19870511","20121005","BRUIN",,"sedan"
"Personenauto","49ZGRP","MERCEDES-BENZ","C 230","20080131","20080131","GRIJS","56224","sedan"
"Personenauto","49ZHZZ","MERCEDES-BENZ","C 230","20080214","20080214","ZWART","56491","sedan"
"Personenauto","4KBG85","MERCEDES-BENZ","230 G","19800718","20130307","ZWART",,"stationwagen"
"Personenauto","4KFZ75","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970324","20130402","GROEN",,"cabriolet"
"Personenauto","4KLJ44","MERCEDES-BENZ","230E U9","19860903","20130529","WIT",,"sedan"
"Personenauto","4KNT51","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980930","20130606","GEEL",,"cabriolet"
"Personenauto","4KPR95","MERCEDES-BENZ","C 230","20050725","20130619","GRIJS",,"sedan"
"Personenauto","4KTS51","MERCEDES-BENZ","230 TE K6","19880728","20220120","GRIJS",,"stationwagen"
"Personenauto","4KXX42","MERCEDES-BENZ","230 C","19790831","20130807","GROEN",,"sedan"
"Personenauto","4KZX76","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030723","20140108","GRIJS",,"cabriolet"
"Personenauto","4SJN89","MERCEDES-BENZ","C 230","19961118","20131012","ZWART",,"stationwagen"
"Personenauto","4SJN97","MERCEDES-BENZ","E 230","19970310","20131012","GRIJS",,"stationwagen"
"Personenauto","4SNZ15","MERCEDES-BENZ","C 230","20081120","20131108","GRIJS",,"sedan"
"Personenauto","4SPT02","MERCEDES-BENZ","SL 500","20020605",,"GRIJS",,"cabriolet"
"Personenauto","4SVT32","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971021","20140106","BLAUW",,"cabriolet"
"Personenauto","4TJZ22","MERCEDES-BENZ","230 CE K6","19870915","20140226","WIT",,"coupe"
"Personenauto","4TTL30","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970505","20140510","BRUIN",,"cabriolet"
"Personenauto","4TVB97","MERCEDES-BENZ","230 CE","19870623","20140513","GRIJS",,"coupe"
"Personenauto","4TVT96","MERCEDES-BENZ","SL 63 AMG","20140531","20140531","WIT","225021","cabriolet"
"Personenauto","4TZB25","MERCEDES-BENZ","230 E AUTO","19841011","20140603","GROEN",,"sedan"
"Personenauto","4XBX85","MERCEDES-BENZ","SL55 AMG","20040423","20140627","ZWART",,"cabriolet"
"Personenauto","4XJN22","MERCEDES-BENZ","230 E","19870710","20140813","GRIJS",,"sedan"
"Personenauto","4XTG81","MERCEDES-BENZ","230E","19850730","20141023","WIT",,"sedan"
"Personenauto","4XVT04","MERCEDES-BENZ","SL 350","20140321","20150425","ZWART","131963","cabriolet"
"Personenauto","4ZPK01","MERCEDES-BENZ","SL 350","20080822","20150217","GRIJS",,"cabriolet"
"Personenauto","4ZRG88","MERCEDES-BENZ","230 E","19851209","20150225","WIT",,"sedan"
"Personenauto","4ZRT15","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990713","20150303","GRIJS",,"cabriolet"
"Personenauto","50DFJX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990727","19990727","ROOD",,"cabriolet"
"Personenauto","50DS43","MERCEDES-BENZ","230 AUTOMATIC","19741101","19741101","CREME",,"Niet geregistreerd"
"Personenauto","50FLKH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980428","20000425","GRIJS",,"cabriolet"
"Personenauto","50FPLB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970415","20000515","GRIJS",,"cabriolet"
"Personenauto","50GFPB","MERCEDES-BENZ","230","19760428","20010508","BLAUW",,"Niet geregistreerd"
"Personenauto","50GRG4","MERCEDES-BENZ","C 230","20080816","20080816","BLAUW","70411","stationwagen"
"Personenauto","50HDS1","MERCEDES-BENZ","230 E","19820429","20081219","BLAUW",,"sedan"
"Personenauto","50HHRJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971201","20010710","GROEN",,"cabriolet"
"Personenauto","50HKVL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971029","20011018","GRIJS",,"cabriolet"
"Personenauto","50HLFJ","MERCEDES-BENZ","E 230","19970408","20010829","BLAUW",,"stationwagen"
"Personenauto","50HRLK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970908","20011025","BLAUW",,"coupe"
"Personenauto","50KBF6","MERCEDES-BENZ","230 TE","19831202","20090930","ROOD",,"stationwagen"
"Personenauto","50LBF8","MERCEDES-BENZ","230 TE","19861124","20100320","GRIJS",,"stationwagen"
"Personenauto","50LLFT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030219","20030219","GRIJS",,"cabriolet"
"Personenauto","50LXGH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030611","20030611","GRIJS",,"cabriolet"
"Personenauto","50NDHJ","MERCEDES-BENZ","230 CE","19840412","20030724","GROEN",,"coupe"
"Personenauto","50NJR7","MERCEDES-BENZ","SL 500","20100928","20100928","GRIJS","169473","cabriolet"
"Personenauto","50NLFT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980216","20031111","ZWART",,"cabriolet"
"Personenauto","50RDBJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20050207","20050207","GRIJS","60376","sedan"
"Personenauto","50RHZH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050415","20050415","GRIJS","56615","stationwagen"
"Personenauto","50RNXS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990503","20050617","GRIJS",,"cabriolet"
"Personenauto","50RZBD","MERCEDES-BENZ","230 C","19790926","20051007","GRIJS",,"coupe"
"Personenauto","50SG25","MERCEDES-BENZ","230 C","19770630","19770630","WIT",,"Niet geregistreerd"
"Personenauto","50SHL6","MERCEDES-BENZ","230 E","19860717","20110926","BLAUW",,"sedan"
"Personenauto","50SN86","MERCEDES-BENZ","230","19770722","19770722","GEEL",,"Niet geregistreerd"
"Personenauto","50SPK7","MERCEDES-BENZ","230 E","19860402","20111102","ROOD",,"sedan"
"Personenauto","50SRF3","MERCEDES-BENZ","230 TE","19861106","20111109","GEEL",,"stationwagen"
"Personenauto","50SRHK","MERCEDES-BENZ","230 GE","19850723","19850723","GROEN",,"terreinvoertuig"
"Personenauto","50SVPF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970717","20060512","ZWART",,"cabriolet"
"Personenauto","50TKKK","MERCEDES-BENZ","230 E","19810522","20070316","BRUIN",,"sedan"
"Personenauto","50TPDJ","MERCEDES-BENZ","230 C","19790305","20061130","BRUIN",,"coupe"
"Personenauto","50TPKG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981111","20061212","GRIJS",,"cabriolet"
"Personenauto","50XHT3","MERCEDES-BENZ","230 E","19850809","20120608","ZWART",,"sedan"
"Personenauto","50XVJG","MERCEDES-BENZ","C 230","20071012","20071012","ZWART","60212","sedan"
"Personenauto","50XVL3","MERCEDES-BENZ","230E K6","19860127","20120912","BLAUW",,"sedan"
"Personenauto","50XZF3","MERCEDES-BENZ","230E K6","19860305","20120912","WIT",,"sedan"
"Personenauto","50YA22","MERCEDES-BENZ","230","19760901","20020226","WIT",,"sedan"
"Personenauto","50YB14","MERCEDES-BENZ","230","19751127","20080602","BLAUW",,"sedan"
"Personenauto","50ZGJN","MERCEDES-BENZ","230 E","19830103","20080121","BLAUW",,"sedan"
"Personenauto","5162PK","MERCEDES-BENZ","230 LANG AUTOMATIC","19701216","19701216","ZWART",,"Niet geregistreerd"
"Personenauto","51DFJX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990723","19990723","ZWART",,"cabriolet"
"Personenauto","51DHDT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990813","19990813","GRIJS",,"cabriolet"
"Personenauto","51FDVZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000218","20000218","GRIJS",,"cabriolet"
"Personenauto","51FLNZ","MERCEDES-BENZ","V230 TD","20000427","20000427","WIT",,"kampeerwagen"
"Personenauto","51FT88","MERCEDES-BENZ","230-6","19750521","19750521","ROOD",,"Niet geregistreerd"
"Personenauto","51GNX8","MERCEDES-BENZ","C 230","20080801","20080801","ZWART","53959","sedan"
"Personenauto","51HFD8","MERCEDES-BENZ","C 230","20081029","20081029","ZWART","60900","sedan"
"Personenauto","51HJG2","MERCEDES-BENZ","230 GE STATIONWAGEN","19840113","20081204","GRIJS",,"stationwagen"
"Personenauto","51HSX7","MERCEDES-BENZ","E 230","20090226","20090226","GRIJS","66556","stationwagen"
"Personenauto","51JBF2","MERCEDES-BENZ","SL 500","20090410","20090410","ZWART","178679","cabriolet"
"Personenauto","51JDZ1","MERCEDES-BENZ","C 230","20070630","20090423","GRIJS",,"sedan"
"Personenauto","51JGZ9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000526","20090528","GRIJS",,"cabriolet"
"Personenauto","51JHG6","MERCEDES-BENZ","230 E","19850815","20091009","BLAUW",,"sedan"
"Personenauto","51JZG1","MERCEDES-BENZ","230 E","19830920","20091002","GROEN",,"sedan"
"Personenauto","51KJV9","MERCEDES-BENZ","230 E","19850101","20091214","GRIJS",,"sedan"
"Personenauto","51KLJ3","MERCEDES-BENZ","230 GE","19841010","20100104","GROEN",,"stationwagen"
"Personenauto","51KVF2","MERCEDES-BENZ","230 E","19840315","20100703","WIT",,"sedan"
"Personenauto","51KXK3","MERCEDES-BENZ","230 GE","19830930","20100223","GRIJS",,"stationwagen"
"Personenauto","51LLD4","MERCEDES-BENZ","230 TE K6","19860730","20100619","GRIJS",,"stationwagen"
"Personenauto","51NDDZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970306","20030724","GRIJS",,"cabriolet"
"Personenauto","51NLZH","MERCEDES-BENZ","230 C","19780508","20031128","ROOD",,"coupe"
"Personenauto","51NPG9","MERCEDES-BENZ","230 E","19820930","20101015","GROEN",,"sedan"
"Personenauto","51NST4","MERCEDES-BENZ","230 E","19831103","20101104","BEIGE",,"sedan"
"Personenauto","51PGXB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000124","20040615","GRIJS",,"cabriolet"
"Personenauto","51PJVB","MERCEDES-BENZ","C 230 KOMPRESSOR","19980107","20040714","GROEN",,"stationwagen"
"Personenauto","51PRSZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000824","20041022","GRIJS",,"cabriolet"
"Personenauto","51PSKK","MERCEDES-BENZ","C 230 KOMPRESSOR","20041101","20041101","BLAUW",,"sedan"
"Personenauto","51RFN5","MERCEDES-BENZ","230 GE STATIONWAGEN","19850101","20110504","ZWART",,"stationwagen"
"Personenauto","51RGFZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990204","20050311","GRIJS",,"cabriolet"
"Personenauto","51RK68","MERCEDES-BENZ","230 KAMPEERAUTO","19780313","19780313","WIT",,"kampeerwagen"
"Personenauto","51RNF1","MERCEDES-BENZ","C 230","20080318","20110621","GRIJS",,"stationwagen"
"Personenauto","51RXXF","MERCEDES-BENZ","230 TE","19810121","20051005","GEEL",,"stationwagen"
"Personenauto","51SBX6","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800411","20110905","GROEN",,"stationwagen"
"Personenauto","51SKZ9","MERCEDES-BENZ","230 E","19860724","20111014","ZWART",,"sedan"
"Personenauto","51SL07","MERCEDES-BENZ","230 C","19770725","19770725","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","51STP1","MERCEDES-BENZ","230 TE","19860612","20111130","GRIJS",,"stationwagen"
"Personenauto","51TFP1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980814","20120113","GRIJS",,"cabriolet"
"Personenauto","51TGS5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010630","20120126","GRIJS",,"cabriolet"
"Personenauto","51TXLG","MERCEDES-BENZ","230 E","19811010","20070221","GROEN",,"sedan"
"Personenauto","51XDTZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970218","20070425","ZWART",,"cabriolet"
"Personenauto","51XSK6","MERCEDES-BENZ","230 E","19860812","20120718","WIT",,"sedan"
"Personenauto","51XZGT","MERCEDES-BENZ","230 E","19821015","20071107","BEIGE",,"sedan"
"Personenauto","51ZHGT","MERCEDES-BENZ","230 CE U9","19920626","20080131","GROEN",,"coupe"
"Personenauto","51ZPDB","MERCEDES-BENZ","C 230","20080422","20080422","ZWART","60512","sedan"
"Personenauto","51ZRN2","MERCEDES-BENZ","C 230 KOMPRESSOR","20040812","20130102","GRIJS",,"stationwagen"
"Personenauto","52DVRL","MERCEDES-BENZ","230","19740301","20000418","BEIGE",,"sedan"
"Personenauto","52FF00","MERCEDES-BENZ","230-4","19750314","19750314","GEEL",,"Niet geregistreerd"
"Personenauto","52FRVT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990928","20000605","GRIJS",,"cabriolet"
"Personenauto","52FTLJ","MERCEDES-BENZ","230 E U9","19910516","20000706","PAARS",,"sedan"
"Personenauto","52FVVK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000721","20000721","GRIJS",,"cabriolet"
"Personenauto","52GLR8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980901","20080724","ZWART",,"cabriolet"
"Personenauto","52GNZ3","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000321","20080729","ZWART",,"cabriolet"
"Personenauto","52HBHX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010510","20010510","ZWART",,"cabriolet"
"Personenauto","52HFN5","MERCEDES-BENZ","C 230","20070521","20081029","ZWART",,"sedan"
"Personenauto","52HSB4","MERCEDES-BENZ","230 CE K6","19881011","20090206","GRIJS",,"coupe"
"Personenauto","52HSG2","MERCEDES-BENZ","230 TE","19810429","20090214","GROEN",,"stationwagen"
"Personenauto","52HXN3","MERCEDES-BENZ","C 230","20090323","20090323","GRIJS","59047","sedan"
"Personenauto","52HZS4","MERCEDES-BENZ","SL 500","20080822","20090402","WIT",,"cabriolet"
"Personenauto","52JDKR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000114","20020222","BLAUW",,"cabriolet"
"Personenauto","52JFZX","MERCEDES-BENZ","C 230 KOMPRESSOR","20020321","20020321","GRIJS",,"coupe"
"Personenauto","52JGL9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990401","20090512","BLAUW",,"cabriolet"
"Personenauto","52JST7","MERCEDES-BENZ","230 T","19861120","20091028","WIT",,"stationwagen"
"Personenauto","52KDF9","MERCEDES-BENZ","230 E","19850920","20091012","GROEN",,"sedan"
"Personenauto","52KHL3","MERCEDES-BENZ","230","19840322","20091118","BRUIN",,"coupe"
"Personenauto","52KVN2","MERCEDES-BENZ","E 230","20100218","20100218","GRIJS","59560","sedan"
"Personenauto","52KXF5","MERCEDES-BENZ","C 230","20081204","20100226","ZWART",,"sedan"
"Personenauto","52LKLR","MERCEDES-BENZ","230 C","19780530","20030726","GRIJS",,"sedan"
"Personenauto","52LLN3","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19840328","20100518","GRIJS",,"stationwagen"
"Personenauto","52NFLP","MERCEDES-BENZ","230 CE","19800624","20031011","GROEN",,"coupe"
"Personenauto","52NHV2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970827","20100910","GRIJS",,"coupe"
"Personenauto","52NJJX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990816","20031014","ZWART",,"cabriolet"
"Personenauto","52NJKN","MERCEDES-BENZ","C 230 KOMPRESSOR","20031024","20031024","BLAUW",,"coupe"
"Personenauto","52PDZ5","MERCEDES-BENZ","230 E","19860609","20110129","BLAUW",,"sedan"
"Personenauto","52RPB3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000403","20110624","BLAUW",,"cabriolet"
"Personenauto","52RRHR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000103","20050711","ROOD",,"cabriolet"
"Personenauto","52RRT5","MERCEDES-BENZ","230 TE","19860206","20120611","GRIJS",,"stationwagen"
"Personenauto","52RVP4","MERCEDES-BENZ","230 TE K6","19851121","20110729","GRIJS",,"stationwagen"
"Personenauto","52SHVL","MERCEDES-BENZ","C 230","20060113","20060113","ZWART","63389","stationwagen"
"Personenauto","52SPK6","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850813","20111102","ROOD",,"stationwagen"
"Personenauto","52TGPR","MERCEDES-BENZ","230 E","19820528","20060916","GEEL",,"sedan"
"Personenauto","52TXPV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010628","20070223","BLAUW",,"cabriolet"
"Personenauto","52XKV7","MERCEDES-BENZ","230 E","19861118","20120620","GRIJS",,"sedan"
"Personenauto","52XLP7","MERCEDES-BENZ","230 CE K6","19871019","20120625","GRIJS",,"coupe"
"Personenauto","52XNPX","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19820618","20070730","ZWART",,"stationwagen"
"Personenauto","52XRTV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980716","20070829","GRIJS",,"cabriolet"
"Personenauto","52XSRB","MERCEDES-BENZ","C 230","20070920","20070920","GRIJS","60920","sedan"
"Personenauto","52XTZJ","MERCEDES-BENZ","C 230","20071005","20071005","GRIJS","55100","sedan"
"Personenauto","52XVPR","MERCEDES-BENZ","230 E","19820216","20071020","BLAUW",,"sedan"
"Personenauto","52XXZN","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19800603","20080312","WIT",,"stationwagen"
"Personenauto","52YA09","MERCEDES-BENZ","230 C","19770913","20050617","WIT",,"coupe"
"Personenauto","52YB19","MERCEDES-BENZ","230-6","19750923","19950922","WIT",,"Niet geregistreerd"
"Personenauto","52YB41","MERCEDES-BENZ","230.6","19731025","20080919","WIT",,"sedan"
"Personenauto","52ZJL9","MERCEDES-BENZ","230E K6","19850930","20180112","WIT",,"sedan"
"Personenauto","52ZKTP","MERCEDES-BENZ","230E U9","19870828","20080402","GROEN",,"sedan"
"Personenauto","52ZLXF","MERCEDES-BENZ","230 TE","19830117","20080401","GROEN",,"stationwagen"
"Personenauto","52ZRZH","MERCEDES-BENZ","SLK 230","19980406","20080509","GRIJS",,"coupe"
"Personenauto","5334XH","MERCEDES-BENZ","230","19730329","19730329","BEIGE",,"Niet geregistreerd"
"Personenauto","5350HP","MERCEDES-BENZ","230","19690321","19690321","WIT",,"Niet geregistreerd"
"Personenauto","5373AX","MERCEDES-BENZ","230","19660419","19660419","ROOD",,"Niet geregistreerd"
"Personenauto","53DGJG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990728","19990728","GRIJS",,"cabriolet"
"Personenauto","53DTHD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990416","20000427","GRIJS",,"cabriolet"
"Personenauto","53DTPD","MERCEDES-BENZ","230-4","19740717","19991214","GEEL",,"sedan"
"Personenauto","53DZLT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000121","20000121","ROOD",,"coupe"
"Personenauto","53GVN6","MERCEDES-BENZ","C 230","20080919","20080919","GRIJS","57923","stationwagen"
"Personenauto","53JBNG","MERCEDES-BENZ","C 230 KOMPRESSOR","20020208","20020208","ZWART",,"coupe"
"Personenauto","53JDHV","MERCEDES-BENZ","C 230 KOMPRESSOR","20020215","20020215","BLAUW",,"coupe"
"Personenauto","53JKJ8","MERCEDES-BENZ","230","19841220","20090619","WIT",,"coupe"
"Personenauto","53JKLR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020516","20020516","BLAUW",,"cabriolet"
"Personenauto","53JSJ2","MERCEDES-BENZ","SL 500","20080701","20110524","ZWART",,"cabriolet"
"Personenauto","53JZL3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000608","20090930","ZWART",,"cabriolet"
"Personenauto","53KDL5","MERCEDES-BENZ","230 CE","19830330","20091015","GRIJS",,"coupe"
"Personenauto","53LKZV","MERCEDES-BENZ","230 CE","19831006","20030211","BLAUW",,"coupe"
"Personenauto","53LRZZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030425","20030425","GRIJS",,"cabriolet"
"Personenauto","53NDZ8","MERCEDES-BENZ","230 E","19800929","20100813","BLAUW",,"sedan"
"Personenauto","53NXSL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990902","20040323","ROOD",,"cabriolet"
"Personenauto","53NZNV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970901","20040402","GROEN",,"cabriolet"
"Personenauto","53PFDL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970512","20040519","GRIJS",,"cabriolet"
"Personenauto","53PJBZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000328","20040630","GRIJS",,"cabriolet"
"Personenauto","53RHB1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20011005","20110531","ZWART",,"cabriolet"
"Personenauto","53RKVZ","MERCEDES-BENZ","SLK 230","19970423","20050513","GRIJS",,"cabriolet"
"Personenauto","53SHGZ","MERCEDES-BENZ","C 230","20060104","20060104","GRIJS","53505","sedan"
"Personenauto","53SNGX","MERCEDES-BENZ","230 TE","19810101","20060303","GROEN",,"stationwagen"
"Personenauto","53TDJN","MERCEDES-BENZ","C 230","20060719","20060719","GRIJS","50147","sedan"
"Personenauto","53THVP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970812","20061221","BLAUW",,"cabriolet"
"Personenauto","53XE69","MERCEDES-BENZ","230 C","19780710","19780710","ROOD",,"Niet geregistreerd"
"Personenauto","53XGRH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971205","20071016","ZWART",,"cabriolet"
"Personenauto","53XHRB","MERCEDES-BENZ","230 CE","19801030","20070529","GROEN",,"sedan"
"Personenauto","53XLZN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010220","20070817","ZWART",,"cabriolet"
"Personenauto","53XV01","MERCEDES-BENZ","230 6","19740102","19740102","BEIGE",,"Niet geregistreerd"
"Personenauto","53XVPR","MERCEDES-BENZ","230 E","19820506","20071027","GEEL",,"sedan"
"Personenauto","53XXGN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990423","20071022","GRIJS",,"cabriolet"
"Personenauto","53YA08","MERCEDES-BENZ","230","19770222","20020307","BLAUW",,"sedan"
"Personenauto","53YB65","MERCEDES-BENZ","230-6","19730917","20081009","BEIGE",,"sedan"
"Personenauto","53ZHKX","MERCEDES-BENZ","C 230","20080205","20080205","GRIJS","60192","sedan"
"Personenauto","53ZKHV","MERCEDES-BENZ","C 230","20080307","20080307","GRIJS","61585","sedan"
"Personenauto","53ZPHG","MERCEDES-BENZ","230 CE","19820726","20080411","ROOD",,"coupe"
"Personenauto","5441MD","MERCEDES-BENZ","230","19691127","19691127","GRIJS",,"Niet geregistreerd"
"Personenauto","5485TH","MERCEDES-BENZ","230","19720106","19720106","GRIJS",,"Niet geregistreerd"
"Personenauto","54DLLD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980911","19990917","ZWART",,"cabriolet"
"Personenauto","54DLRX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991020","19991020","BLAUW",,"cabriolet"
"Personenauto","54DXRB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000323","20000323","BLAUW",,"cabriolet"
"Personenauto","54FXPT","MERCEDES-BENZ","230 LANG","19741105","19741105","BLAUW",,"MPV"
"Personenauto","54GBX5","MERCEDES-BENZ","230 GE","19841002","20080523","GRIJS",,"stationwagen"
