"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP19JV","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20030705","20160608",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19841019","19841019","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-05T00:00:00.000","2016-06-08T00:00:00.000","1984-10-19T00:00:00.000","1984-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP24NZ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20210621","20020314",,"kampeerwagen","3","N.v.t.","N.v.t.","4",,"1890","2500","1990","600",,"19860127","19860127","Geen verstrekking in Open Data",,"Nee",,"610",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-06-21T00:00:00.000","2002-03-14T00:00:00.000","1986-01-27T00:00:00.000","1986-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP27RT","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20120406","20120405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860128","19860128","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-04-06T00:00:00.000","2012-04-05T00:00:00.000","1986-01-28T00:00:00.000","1986-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP38PK","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19890124",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860124","19860124","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1989-01-24T00:00:00.000",,"1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP69NY","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19970423",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860108","19860108","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1997-04-23T00:00:00.000",,"1986-01-08T00:00:00.000","1986-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP81GZ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20260219","20081003","3149","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2500","1640",,,"19851213","19851213","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-19T00:00:00.000","2008-10-03T00:00:00.000","1985-12-13T00:00:00.000","1985-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP82XK","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20010306",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860221","19860221","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-03-06T00:00:00.000",,"1986-02-21T00:00:00.000","1986-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP83GD","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20240412","20121129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860102","19860102","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-12T00:00:00.000","2012-11-29T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP94KG","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20080415","20120131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860106","19860106","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","468",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-04-15T00:00:00.000","2012-01-31T00:00:00.000","1986-01-06T00:00:00.000","1986-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR07BS","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20260425","20220223","5489","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1790","2500","1890",,,"19860310","19860310","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","2022-02-23T00:00:00.000","1986-03-10T00:00:00.000","1986-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR17FS","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20080316","20080808",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860324","19860324","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-03-16T00:00:00.000","2008-08-08T00:00:00.000","1986-03-24T00:00:00.000","1986-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR33SJ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19970624",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860516","19860516","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-06-24T00:00:00.000",,"1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR38TB","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20200813","20071208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860516","19860516","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-08-13T00:00:00.000","2007-12-08T00:00:00.000","1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR45SJ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20011206",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1544","2500","1644",,,"19860515","19860515","Geen verstrekking in Open Data",,"Nee",,"956",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"1993","Geen oordeel","07","Ja","2001-12-06T00:00:00.000",,"1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR75HG","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20201001","20131005","5053","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1720","2500","1820","600",,"19860418","19860418","Geen verstrekking in Open Data",,"Ja",,"780",,"1200","1200",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","2500",,,"2018","Onlogisch","04","Ja","2020-10-01T00:00:00.000","2013-10-05T00:00:00.000","1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS24LJ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20020309",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860723","19860723","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-09T00:00:00.000",,"1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS37HL","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250602","20200729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860709","19860709","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2020-07-29T00:00:00.000","1986-07-09T00:00:00.000","1986-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS63HR","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250509","20181215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860709","19860709","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2018-12-15T00:00:00.000","1986-07-09T00:00:00.000","1986-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS67SY","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19990627","20110303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860829","19860829","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","1999-06-27T00:00:00.000","2011-03-03T00:00:00.000","1986-08-29T00:00:00.000","1986-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS95ST","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20140722","20160219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860930","19860930","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-07-22T00:00:00.000","2016-02-19T00:00:00.000","1986-09-30T00:00:00.000","1986-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT08PT","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20190823","20121116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19861218","19861218","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2019-08-23T00:00:00.000","2012-11-16T00:00:00.000","1986-12-18T00:00:00.000","1986-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT32SK","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250302","20160709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19870107","19870107","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-02T00:00:00.000","2016-07-09T00:00:00.000","1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT50JJ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19891110","19910128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1470","2500","1570",,,"19861110","19861110","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,,"4",,"467",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"1990","Logisch","00","Ja","1989-11-10T00:00:00.000","1991-01-28T00:00:00.000","1986-11-10T00:00:00.000","1986-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT54VV","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20050925","20050629",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19870108","19870108","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-09-25T00:00:00.000","2005-06-29T00:00:00.000","1987-01-08T00:00:00.000","1987-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT60BH","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20020221","20020128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19861017","19861017","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-02-21T00:00:00.000","2002-01-28T00:00:00.000","1986-10-17T00:00:00.000","1986-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT77TJ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20190130","20021224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1390","2500","1490",,,"19870119","19870119","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-01-30T00:00:00.000","2002-12-24T00:00:00.000","1987-01-19T00:00:00.000","1987-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV03ND","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19961122",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2500","1480",,,"19870325","19870325","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1990","Logisch","00","Ja","1996-11-22T00:00:00.000",,"1987-03-25T00:00:00.000","1987-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV07HJ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20210215","20010110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19870224","19870224","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-02-15T00:00:00.000","2001-01-10T00:00:00.000","1987-02-24T00:00:00.000","1987-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
