"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36HKHN","Personenauto","CHRYSLER","300M","20250304","20210303","13397","sedan","5","GRIJS","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6G","4","1","0.11","287","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-03-03T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PGNR","Personenauto","CHRYSLER","300M","20170309","20151231","12247","sedan","5","GRIJS","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20040612","20040612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6R","5","0","0.09","287","Nee","Nee",,"Nee","3030","0",,"2016","Logisch","00","Ja","2017-03-09T00:00:00.000","2015-12-31T00:00:00.000","2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LJDK","Personenauto","CHRYSLER","300M","20250412","20200429","12202","sedan","5","BLAUW","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20030204","20030204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6R","5","0","0.09","287","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-04-29T00:00:00.000","2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HFPJ","Personenauto","CHRYSLER","300M","20241127","20171207","11758","sedan","5","GRIJS","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6R","3","1","0.09","287","Nee","Nee",,"Nee","3030","0",,"2023","Onlogisch","04","Ja","2024-11-27T00:00:00.000","2017-12-07T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HKVP","Personenauto","CHRYSLER","300M","20190605","20190625","13397","sedan","5","BLAUW","Niet geregistreerd","6","3518","1697","2130","1797","450","900","20010822","20010822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,"G3 gasinstallatie","e11*93/81*0056*05","EB6G","4","1","0.10","287","Nee","Nee",,"Nee","3030","0",,"2019","Logisch","00","Ja","2019-06-05T00:00:00.000","2019-06-25T00:00:00.000","2001-08-22T00:00:00.000","2001-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SZDS","Personenauto","CHRYSLER","300M","20250429","20240502","14267","sedan","5","BLAUW","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20020416","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6G","4","1","0.11","287","Nee","Nee",,"Nee","3030","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-05-02T00:00:00.000","2002-04-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FSKX","Personenauto","CHRYSLER","300M","20240708","20090924","12537","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","20000619","20000619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2009-09-24T00:00:00.000","2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KBL6","Personenauto","CHRYSLER","300M","20201213","20200312","6805","sedan","5","ZWART","Niet geregistreerd","6","3518","1560","2120","1660","450","900","20001212","20091207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2020","Geen oordeel","05","Ja","2020-12-13T00:00:00.000","2020-03-12T00:00:00.000","2000-12-12T00:00:00.000","2009-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RDHT","Personenauto","CHRYSLER","300M","20240706","20111216","13624","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","20000215","20050216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*03","EB6G","Y1","0","0.11","287","Nee","Nee",,"Nee","2975","0","0.00","2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2011-12-16T00:00:00.000","2000-02-15T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TDFS","Personenauto","CHRYSLER","300M","20240803","20221112","12604","sedan","5","GRIJS","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20020604","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2130",,,,,,,"0.09","287","Nee","Nee",,"Nee","2975",,,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2022-11-12T00:00:00.000","2002-06-04T00:00:00.000","2006-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DSNN","Personenauto","CHRYSLER","300M","20241201","20230111","11185","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19991119","19991119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-01-11T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HPSZ","Personenauto","CHRYSLER","300M","20241228","20121203","13744","sedan","5","ZWART","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20011005","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6G","4","1","0.11","287","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2012-12-03T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DSPT","Personenauto","CHRYSLER","300M","20210524","20220222","10302","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19991126","19991126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2020","Onlogisch","04","Ja","2021-05-24T00:00:00.000","2022-02-22T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GNJB","Personenauto","CHRYSLER","300M","20240503","20050416","12537","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2005-04-16T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LJNV","Personenauto","CHRYSLER","300M","20241111","20121224","13003","sedan",,"BLAUW","Niet geregistreerd","6",,"1610","2048","1710",,,"20000921","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","2048",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2012-12-24T00:00:00.000","2000-09-21T00:00:00.000","2003-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FDKP","Personenauto","CHRYSLER","300M","20241127","20170117","12824","sedan","5","ZWART","Niet geregistreerd","6","3518","1560","2120","1660","450","900","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-01-17T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PNNZ","Personenauto","CHRYSLER","300M","20240924","20240404","15051","sedan","5","GRIJS","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20030605","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6G","5","0","0.11","287","Nee","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2024-04-04T00:00:00.000","2003-06-05T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FTVT","Personenauto","CHRYSLER","300M","20241222","20191127","12537","sedan","5","GRIJS","Niet geregistreerd","6","3518","1612","2120","1712","450","900","20000712","20000712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,"G3 gasinstallatie","e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-11-27T00:00:00.000","2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HDHD","Personenauto","CHRYSLER","300M","20240903","20190815","13397","sedan","5","BLAUW","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20010525","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6G","4","1","0.11","287","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2019-08-15T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64STTK","Personenauto","CHRYSLER","300M","20250529","20191207","11967","sedan","5","GRIJS","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20010809","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6R","3","1","0.09","287","Nee","Nee",,"Nee","3030","0",,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2019-12-07T00:00:00.000","2001-08-09T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FXGP","Personenauto","CHRYSLER","300M","20241018","20221022","10422","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*03","EB6R","Y","1","0.09","287","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-10-22T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FTVT","Personenauto","CHRYSLER","300M","20240926","20100826","10423","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","20000717","20000717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*03","EB6R","Y","1","0.09","287","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2010-08-26T00:00:00.000","2000-07-17T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HFRS","Personenauto","CHRYSLER","300M","20250214","20240214","11758","sedan","5","BLAUW","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6R","3","1","0.09","287","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-14T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LZVJ","Personenauto","CHRYSLER","300M","20240715","20071220","13993","sedan","5","BRUIN","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6G","6","0","0.11","287","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2007-12-20T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DPXG","Personenauto","CHRYSLER","300M","20201218","20170620","12824","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19991022","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2019","Logisch","00","Ja","2020-12-18T00:00:00.000","2017-06-20T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FRRD","Personenauto","CHRYSLER","300M","20250118","20220920","12537","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","20000603","20000603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2024","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2022-09-20T00:00:00.000","2000-06-03T00:00:00.000","2000-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RVBJ","Personenauto","CHRYSLER","300M","20240812","20220820","12793","sedan","5","GRIJS","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20020513","20050906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6R","5","0","0.09","287","Nee","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-08-20T00:00:00.000","2002-05-13T00:00:00.000","2005-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FHLL","Personenauto","CHRYSLER","300M","20241220","20000322","11512","sedan","5","BLAUW","Niet geregistreerd","6","2736","1540","2120","1640","450","900","20000322","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*03","EB6R","Y","1","0.09","287","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LFSK","Personenauto","CHRYSLER","300M","20241117","20201122","12202","sedan","5","ZWART","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20030401","20030401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6R","5","0","0.09","287","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-22T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
