"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TFN73D","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"219",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1962-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFN74D","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19610630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"219",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1961-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFN75D","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19610630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"217",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1961-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFN77D","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"217",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1962-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFN78D","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19630630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"217",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1963-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFN80V","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20210409",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20210409","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"218",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-09T00:00:00.000","1959-06-30T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFN83D","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19610630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"EXPORT 329",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1961-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFN84D","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"EXPORT 329",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1962-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFN85D","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"EXPORT 329",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1962-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFN87D","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19610630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"EXPORT 329",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1961-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFN88D","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19630630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"EXPORT 329",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1963-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFN89D","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19630630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"339",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1963-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR05P","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20210414",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20210414","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"218",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","1959-06-30T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR06S","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20210414",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20210414","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","1959-06-30T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR07S","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20210414",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20210414","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","1958-06-30T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR08S","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20210414",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20210414","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"308",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","1960-06-30T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR09V","Land- of bosbouwtrekker","PORSCHE","AP 18",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19570630","20210415","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1957-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR10S","Land- of bosbouwtrekker","PORSCHE","P 111",,"20210414",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19520630","20210414","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","1952-06-30T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR11S","Land- of bosbouwtrekker","PORSCHE","AP 22",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1958-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR12P","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20210414",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20210414","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","1959-06-30T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR49T","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19630630","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"217",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1963-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR54T","Land- of bosbouwtrekker","PORSCHE","MASTER",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19610630","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"419",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1961-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR61T","Land- of bosbouwtrekker","PORSCHE","P 122",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19570630","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1957-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR87T","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19630630","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"EXPORT 329",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1963-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR89R","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20210414",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20210414","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"B309",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","1960-06-30T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR89T","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"218",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1959-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR90T","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"219",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1962-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR93R","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20210414",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20210414","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","1960-06-30T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR93T","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"308",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1959-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR94T","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"308",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1959-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFS08F","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20210415","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"217",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1962-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFS14F","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1960-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFS40B","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"217",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1962-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
