"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","98LKL1","CHEVROLET","SPARK","20100514","20100514","ZWART","11796","hatchback"
"Personenauto","98NGK5","CHEVROLET","SPARK","20100906","20100906","WIT","10095","hatchback"
"Personenauto","98PVN6","CHEVROLET","SPARK","20110330","20110330","WIT","10995","hatchback"
"Personenauto","98XKL1","CHEVROLET","SPARK","20120621","20120621","ZWART","11953","hatchback"
"Personenauto","99PPJ1","CHEVROLET","SPARK","20110308","20110308","ZWART","11495","hatchback"
"Personenauto","99RBS1","CHEVROLET","SPARK","20110428","20110428","WIT","10995","hatchback"
"Personenauto","99RKJ2","CHEVROLET","SPARK","20110609","20110609","ZWART","11495","hatchback"
"Personenauto","99SJT1","CHEVROLET","SPARK","20111008","20111008","WIT","11795","hatchback"
"Personenauto","99XKD5","CHEVROLET","SPARK","20120625","20120625","GROEN","11953","hatchback"
"Personenauto","9KVL57","CHEVROLET","SPARK","20110627","20130725","BLAUW","10300","hatchback"
"Personenauto","G405NL","CHEVROLET","SPARK","20110303","20191029","ROOD","7862","hatchback"
"Personenauto","GF192R","CHEVROLET","SPARK","20130313","20150507","WIT","10120","hatchback"
"Personenauto","GK667T","CHEVROLET","SPARK","20101110","20150619","GROEN","10595","hatchback"
"Personenauto","H088SZ","CHEVROLET","SPARK","20101028","20200715","BLAUW","11459","hatchback"
"Personenauto","H408NZ","CHEVROLET","SPARK","20131216","20200319","ZWART","12995","hatchback"
"Personenauto","H719LD","CHEVROLET","SPARK","20100226","20200227","GROEN","8495","hatchback"
"Personenauto","H972SH","CHEVROLET","SPARK","20111228","20200831","GROEN","8510","hatchback"
"Personenauto","J812KR","CHEVROLET","SPARK","20140220","20200827","GEEL","9994","hatchback"
"Personenauto","K224ZJ","CHEVROLET","SPARK","20110531","20210503","WIT","8494","hatchback"
"Personenauto","KS178H","CHEVROLET","SPARK","20110113","20170106","BRUIN","8495","hatchback"
"Personenauto","L485TX","CHEVROLET","SPARK","20100527","20220209","GRIJS","11794","hatchback"
"Personenauto","N365PD","CHEVROLET","SPARK","20110204","20211220","WIT","11495","hatchback"
"Personenauto","NH019B","CHEVROLET","SPARK","20101130","20170216","ROOD","11493","hatchback"
"Personenauto","NH303L","CHEVROLET","SPARK","20100422","20170203","BLAUW","11295","hatchback"
"Personenauto","P550GD","CHEVROLET","SPARK","20101027","20220602","GRIJS","8495","hatchback"
"Personenauto","PH135P","CHEVROLET","SPARK","20100310","20170627","ROOD","8495","hatchback"
"Personenauto","PP436X","CHEVROLET","SPARK","20101110","20170823","ZWART","11295","hatchback"
"Personenauto","PZ244Z","CHEVROLET","SPARK","20111122","20171016","ROOD","9804","hatchback"
"Personenauto","R502VJ","CHEVROLET","SPARK","20120709","20221129","ROOD","12266","hatchback"
"Personenauto","R768DV","CHEVROLET","SPARK","20130718","20220806","ZWART","9994","hatchback"
"Personenauto","RS351D","CHEVROLET","SPARK","20100830","20180319","GROEN","10095","hatchback"
"Personenauto","SF493L","CHEVROLET","SPARK","20111130","20180905","GROEN","6441","hatchback"
"Personenauto","TD288R","CHEVROLET","SPARK","20100920","20180710","ZWART","10094","hatchback"
"Personenauto","TT261N","CHEVROLET","SPARK","20100209","20181018","GRIJS","10095","hatchback"
"Personenauto","XK053J","CHEVROLET","SPARK","20120628","20190121","BLAUW","10274","hatchback"
"Personenauto","XN671H","CHEVROLET","SPARK","20110228","20190206","WIT","8495","hatchback"
"Personenauto","ZR452J","CHEVROLET","SPARK","20110930","20190714","ZWART","11495","hatchback"
"Personenauto","ZS328S","CHEVROLET","SPARK","20101222","20190816","GROEN","11493","hatchback"
