"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27LDXR","Personenauto","BMW","M ROADSTER","20250510","20151123","17482","cabriolet",,"ZWART","Niet geregistreerd","6",,"1325","1600","1425",,,"19970414","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2015-11-23T00:00:00.000","1997-04-14T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HLDL","Personenauto","BMW","M ROADSTER","20211114","20191120","18249","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1350","1640","1450",,,"20010824","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e1*98/14*0050*06","CL91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2021-11-14T00:00:00.000","2019-11-20T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GHHV","Personenauto","BMW","M ROADSTER","20190728","20180630","17903","cabriolet","2","BLAUW","Niet geregistreerd","6","3201","1325","1620","1425",,,"19991022","20001117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*04","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2018","Geen oordeel","05","Ja","2019-07-28T00:00:00.000","2018-06-30T00:00:00.000","1999-10-22T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HFFT","Personenauto","BMW","M ROADSTER","20250213","20010607","17903","cabriolet","2","BLAUW","Niet geregistreerd","6","3201","1325","1620","1425",,,"19990810","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*04","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2025-02-13T00:00:00.000","2001-06-07T00:00:00.000","1999-08-10T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZHGV","Personenauto","BMW","M ROADSTER","20250531","20110107","17880","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19971110","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1620",,,,,,,"0.17","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2011-01-07T00:00:00.000","1997-11-10T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PJFG","Personenauto","BMW","M ROADSTER","20180714","20140328","17622","cabriolet",,"GROEN","Niet geregistreerd","6",,"1325","1600","1425",,,"19970623","20040701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-07-14T00:00:00.000","2014-03-28T00:00:00.000","1997-06-23T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TSZB","Personenauto","BMW","M ROADSTER","20250410","20070530","17652","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1600","1425",,,"19970505","20070110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2007-05-30T00:00:00.000","1997-05-05T00:00:00.000","2007-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JFSF","Personenauto","BMW","M ROADSTER","20240615","20210529","17652","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1325","1600","1425",,,"19970619","20030510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-05-29T00:00:00.000","1997-06-19T00:00:00.000","2003-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SNSH","Personenauto","BMW","M ROADSTER","20240904","20230729","23334","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060317","20060317","Geen verstrekking in Open Data","88822","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-07-29T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PGG4","Personenauto","BMW","M ROADSTER","20240509","20120926","18170","cabriolet","2","GRIJS","Niet geregistreerd","6","3246","1350","1640","1450",,,"20010628","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e1*98/14*0050*06","CL91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2012-09-26T00:00:00.000","2001-06-28T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SVBT","Personenauto","BMW","M ROADSTER","20240730","20140704","23579","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060510","20060510","Geen verstrekking in Open Data","89712","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","2014-07-04T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LGT8","Personenauto","BMW","M ROADSTER","20240918","20140214","22752","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20061019","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2014-02-14T00:00:00.000","2006-10-19T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SLV6","Personenauto","BMW","M ROADSTER","20250407","20130622","14988","cabriolet","2","WIT","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060701","20111112","Geen verstrekking in Open Data","83959","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1705",,,,,,,"0.17","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2013-06-22T00:00:00.000","2006-07-01T00:00:00.000","2011-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TZTR","Personenauto","BMW","M ROADSTER","20110506","20170707","17791","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1600","1425",,,"19970815","20070314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2010","Geen oordeel","05","Ja","2011-05-06T00:00:00.000","2017-07-07T00:00:00.000","1997-08-15T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DPKS","Personenauto","BMW","M ROADSTER","20250424","20160423","18370","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1620","1425",,,"19991102","19991102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*04","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2016-04-23T00:00:00.000","1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RZSK","Personenauto","BMW","M ROADSTER","20190623","20150608","16827","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19970728","20051028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-06-23T00:00:00.000","2015-06-08T00:00:00.000","1997-07-28T00:00:00.000","2005-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38STZP","Personenauto","BMW","M ROADSTER","20230629","20141231","24515","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060504","20060504","Geen verstrekking in Open Data","93111","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","07","Ja","2023-06-29T00:00:00.000","2014-12-31T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JPF5","Personenauto","BMW","M ROADSTER","20250511","20220507","8248","cabriolet","2","ROOD","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060111","20090713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-05-07T00:00:00.000","2006-01-11T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XSNX","Personenauto","BMW","M ROADSTER","20230509","20170406","17622","cabriolet","2","ROOD","Niet geregistreerd","6","3201","1325","1620","1425",,,"19970904","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-09T00:00:00.000","2017-04-06T00:00:00.000","1997-09-04T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVH95","Personenauto","BMW","M ROADSTER","20241016","20130806","22426","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060329","20130806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2013-08-06T00:00:00.000","2006-03-29T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NKKP","Personenauto","BMW","M ROADSTER","20250508","20230503","17691","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1325","1620","1425",,,"19980320","20031028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-03T00:00:00.000","1998-03-20T00:00:00.000","2003-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RXJJ","Personenauto","BMW","M ROADSTER","20240823","20140606","17980","cabriolet",,"ZWART","Niet geregistreerd","6",,"1325","1620","1425",,,"19980312","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2014-06-06T00:00:00.000","1998-03-12T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XVP2","Personenauto","BMW","M ROADSTER","20250415","20120831","17651","cabriolet","2","BLAUW","Niet geregistreerd","6","3201","1325","1620","1425",,,"19970630","20120831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2012-08-31T00:00:00.000","1997-06-30T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PLSB","Personenauto","BMW","M ROADSTER","20240619","20101123","17652","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1325","1620","1425",,,"19980506","20041201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2010-11-23T00:00:00.000","1998-05-06T00:00:00.000","2004-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NKP4","Personenauto","BMW","M ROADSTER","20240923","20240318","22648","cabriolet","2","GRIJS","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060428","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2024-03-18T00:00:00.000","2006-04-28T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TBXX","Personenauto","BMW","M ROADSTER","20240619","20060703","17366","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980306","20060703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2006-07-03T00:00:00.000","1998-03-06T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HBFH","Personenauto","BMW","M ROADSTER","20230531","20210616","18409","cabriolet",,"ZWART","Niet geregistreerd","6",,"1325","1620","1425",,,"19980310","20010906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2021-06-16T00:00:00.000","1998-03-10T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JJV8","Personenauto","BMW","M ROADSTER","20250508","20240412","19522","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060522","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-04-12T00:00:00.000","2006-05-22T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
