"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35GVNX","Personenauto","MAZDA","MAZDA 626","20240625","20130510","4654","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2013-05-10T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HRZV","Personenauto","MAZDA","MAZDA 626","20241103","20221207","4569","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20011101","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*07","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-12-07T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GLXP","Personenauto","MAZDA","MAZDA 626","20160210",,"7270","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1335","1930","1435","550","1500","20010109","20010109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,"e1*98/14*0055*06","19R","2E","1","0.05","267","Nee","Nee",,"Nee","3430","0",,"2016","Logisch","00","Ja","2016-02-10T00:00:00.000",,"2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DJZD","Personenauto","MAZDA","MAZDA 626","20250228","20231218","4496","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1230","1850","1330","550","1200","19990921","19990921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19P","2E","1","0.05","267","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-12-18T00:00:00.000","1999-09-21T00:00:00.000","1999-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FZLG","Personenauto","MAZDA","MAZDA 626","20241012","20070602","4947","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20000912","20000912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2007-06-02T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DHXG","Personenauto","MAZDA","MAZDA 626","20190511","20170717","4960","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1235","1850","1335","550","1500","19990827","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3350","0",,"2018","Logisch","00","Ja","2019-05-11T00:00:00.000","2017-07-17T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HDJV","Personenauto","MAZDA","MAZDA 626","20190301","20170304","5320","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1255","1840","1355","550","1600","20010620","20010620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*08","19S","2E","1","0.07","267","Nee","Nee",,"Nee","3440","0",,"2018","Logisch","00","Ja","2019-03-01T00:00:00.000","2017-03-04T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DNVK","Personenauto","MAZDA","MAZDA 626","20241008","20150108","4572","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1230","1850","1330","550","1200","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19P","2E","1","0.05","267","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2015-01-08T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FKLJ","Personenauto","MAZDA","MAZDA 626","20250417","20000417","4572","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1230","1850","1330","550","1200","20000417","20000417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19P","2E","1","0.05","267","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2000-04-17T00:00:00.000","2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GKKD","Personenauto","MAZDA","MAZDA 626","20250131","20210521","4963","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-05-21T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JNKV","Personenauto","MAZDA","MAZDA 626","20240904","20151204","3838","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1290","1835","1390","550","1200","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,"G3 gasinstallatie","e1*98/14*0055*07","19P","2E","1","0.05","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2015-12-04T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GGZP","Personenauto","MAZDA","MAZDA 626","20241201","20151019","5445","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20001117","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2015-10-19T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GXXG","Personenauto","MAZDA","MAZDA 626","20220316",,"4580","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010426","20010426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2021","Logisch","00","Ja","2022-03-16T00:00:00.000",,"2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JPKT","Personenauto","MAZDA","MAZDA 626","20250206","20230301","3838","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*08","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-03-01T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GKJV","Personenauto","MAZDA","MAZDA 626","20250308","20140221","4963","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2014-02-21T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JHVG","Personenauto","MAZDA","MAZDA 626","20250527","20240504","4600","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*07","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2024-05-04T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GXTB","Personenauto","MAZDA","MAZDA 626","20080217","20240110","7308","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","550","1500","20010504","20010504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,"e1*98/14*0055*07","19R","2E","1","0.06","267","Nee","Nee",,"Nee","3430","0",,"2007","Logisch","00","Ja","2008-02-17T00:00:00.000","2024-01-10T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FRNH","Personenauto","MAZDA","MAZDA 626","20240705","20200926","5710","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1285","1875","1385","550","1500","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1875",,,"e1*98/14*0055*06","19F","5E","1","0.06","267","Nee","Nee",,"Nee","3245","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-09-26T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GXZV","Personenauto","MAZDA","MAZDA 626","20241105","20151107","4955","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1290","1840","1390","550","1500","20010423","20010423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,"G3 gasinstallatie","e1*98/14*0055*07","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2015-11-07T00:00:00.000","2001-04-23T00:00:00.000","2001-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FFFT","Personenauto","MAZDA","MAZDA 626","20250303","20020828","5006","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20000229","20000229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2002-08-28T00:00:00.000","2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FSFN","Personenauto","MAZDA","MAZDA 626","20241210","20061201","4960","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1235","1850","1335","550","1500","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2006-12-01T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GKNG","Personenauto","MAZDA","MAZDA 626","20250124","20201201","7450","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20001222","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2020-12-01T00:00:00.000","2000-12-22T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HKJR","Personenauto","MAZDA","MAZDA 626","20241012","20211228","4580","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010815","20010815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-12-28T00:00:00.000","2001-08-15T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HVRJ","Personenauto","MAZDA","MAZDA 626","20241008","20030321","4654","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20011229","20011229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2003-03-21T00:00:00.000","2001-12-29T00:00:00.000","2001-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XVZX","Personenauto","MAZDA","MAZDA 626","20241102","20190119","5863","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1305","1885","1405","550","1500","19990917","20071018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1885",,,"e1*96/27*0055*04","19S","5E","1","0.07","267","Nee","Nee",,"Nee","3245","0",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2019-01-19T00:00:00.000","1999-09-17T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HVRJ","Personenauto","MAZDA","MAZDA 626","20250108","20200411","4654","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20011229","20011229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-04-11T00:00:00.000","2001-12-29T00:00:00.000","2001-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GKKF","Personenauto","MAZDA","MAZDA 626","20240507","20240411","4963","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2024-05-07T00:00:00.000","2024-04-11T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HZDP","Personenauto","MAZDA","MAZDA 626","20241116","20051130","4651","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*08","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2005-11-30T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
