"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87TKK7","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940714","19940714","GROEN",,"kampeerwagen"
"Bedrijfsauto","87VDNP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19981027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VDNV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19981026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VLKX","CHEVROLET","CHEVY VAN 20","19950228","19991105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VLSH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910228","19991201","N.v.t.",,"kampeerwagen"
"Personenauto","88JXN3","CHEVROLET","CHEVY VAN 20","19940228","20030108","BLAUW",,"kampeerwagen"
"Bedrijfsauto","89BGFD","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","20021030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VSJN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900228","20010322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VVLL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950302","19950302","N.v.t.",,"kampeerwagen"
"Personenauto","8TGZ90","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920630","20140130","BLAUW",,"kampeerwagen"
"Personenauto","8ZTG23","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910802","20150319","WIT",,"kampeerwagen"
"Bedrijfsauto","90BSPB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20050309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VJFF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","19990714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BLSG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900630","20040220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VDXN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19981203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VHZT","CHEVROLET","CHEVY VAN 20","19900228","19990701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VJHJ","CHEVROLET","CHEVY VAN 20","19900228","19990726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BHRK","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20030402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BHTB","CHEVROLET","CHEVY VAN 20","19950228","20030410","N.v.t.",,"kampeerwagen"
"Personenauto","93JTSN","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940212","20020824","ROOD",,"kampeerwagen"
"Bedrijfsauto","94BPGN","CHEVROLET","CHEVY VAN 20","19890228","20040708","N.v.t.",,"kampeerwagen"
"Personenauto","94NLZ7","CHEVROLET","CHEVY VAN 20","19850228","20101004","ZWART",,"kampeerwagen"
"Personenauto","95NVB3","CHEVROLET","CHEVY VAN 20","19860228","20101118","WIT",,"kampeerwagen"
"Personenauto","96DDDX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19901205","19990701","PAARS",,"kampeerwagen"
"Personenauto","96PRNP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950630","20041013","WIT",,"kampeerwagen"
"Bedrijfsauto","96VBBH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19980703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VHPF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19990604","N.v.t.",,"kampeerwagen"
"Personenauto","97LKZ1","CHEVROLET","CHEVY VAN 20 STARCRAFT","19960404","19960404","GRIJS",,"kampeerwagen"
"Personenauto","97RJR5","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19930212","19930513","ROOD",,"kampeerwagen"
"Bedrijfsauto","97VFRG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19990120","N.v.t.",,"kampeerwagen"
"Personenauto","98NHV1","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960102","19960102","BLAUW",,"kampeerwagen"
"Bedrijfsauto","98VNLG","CHEVROLET","CHEVY VAN 20","19900228","20000131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99BRVP","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950630","20041222","N.v.t.",,"kampeerwagen"
"Personenauto","9KNJ81","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950921","19950921","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","BT67FJ","CHEVROLET","CHEVY VAN 20","19861023","19861023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV15FR","CHEVROLET","CHEVY VAN 20","19870212","19870212","N.v.t.",,"kampeerwagen"
"Personenauto","DX09FY","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19790426","19790426","GROEN",,"kampeerwagen"
"Personenauto","DZDS66","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920406","19920406","BLAUW",,"kampeerwagen"
"Personenauto","FG14BF","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19800208","19800208","BRUIN",,"kampeerwagen"
"Personenauto","FHPL55","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19840630","19920630","GRIJS",,"kampeerwagen"
"Personenauto","FS15KX","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19790322","19790322","ZWART",,"kampeerwagen"
"Personenauto","G006GG","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19890630","20001127","GROEN",,"kampeerwagen"
"Personenauto","GBSR01","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19920630","19930120","WIT",,"kampeerwagen"
"Personenauto","GDBV63","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","19930424","19930424","GRIJS",,"kampeerwagen"
"Personenauto","GP252T","CHEVROLET","CHEVY VAN 20 HORIZON 170","19940510","20150714","WIT",,"kampeerwagen"
"Personenauto","GPZN76","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19840417","19930616","BEIGE",,"kampeerwagen"
"Personenauto","H051PB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19951010","19951010","ZWART",,"kampeerwagen"
"Personenauto","H258ZJ","CHEVROLET","CHEVY VAN 20","19820228","20200620","BRUIN",,"kampeerwagen"
"Personenauto","H916PG","CHEVROLET","CHEVY VAN 20","19900122","19900122","GEEL",,"kampeerwagen"
"Personenauto","HDPH39","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19840228","19931101","BEIGE",,"kampeerwagen"
"Personenauto","HF77TS","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19810922","19810922","BRUIN",,"kampeerwagen"
"Personenauto","HFGF65","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19931112","19931112","WIT",,"kampeerwagen"
"Personenauto","HHBN14","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19840228","19931231","BLAUW",,"kampeerwagen"
"Personenauto","HL06PZ","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19820205","19820205","ZWART",,"kampeerwagen"
"Personenauto","HLDR87","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19880228","19940120","GRIJS",,"kampeerwagen"
"Personenauto","HLSB32","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19870228","19940223","GROEN",,"kampeerwagen"
"Personenauto","HTRL86","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","19880228","19950524","GRIJS",,"kampeerwagen"
"Personenauto","HZ665V","CHEVROLET","CHEVY VAN 20","19890710","19890710","BLAUW",,"kampeerwagen"
"Personenauto","JF675H","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920113","19980303","BRUIN",,"kampeerwagen"
"Personenauto","JF830N","CHEVROLET","CHEVY VAN 20 GLODEMASTER","19921230","19921230","ZWART",,"kampeerwagen"
"Personenauto","JH82SZ","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19821222","19821222","BEIGE",,"kampeerwagen"
"Personenauto","JJFG28","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","19940901","19940901","WIT",,"kampeerwagen"
"Personenauto","JTFP35","CHEVROLET","CHEVY VAN 20","19911004","19950104","GROEN",,"kampeerwagen"
"Personenauto","K193LZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950905","19950905","ZWART",,"kampeerwagen"
"Personenauto","KG308H","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950630","20040709","ZWART",,"kampeerwagen"
"Personenauto","LDZT03","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","19950303","19950303","WIT",,"kampeerwagen"
"Personenauto","LN33HK","CHEVROLET","CHEVY VAN 20 CONTINENTAL VII KAMPEERAUTO","19780510","19780510","ZWART",,"kampeerwagen"
"Personenauto","LTGB55","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950721","19950721","BLAUW",,"kampeerwagen"
"Personenauto","LV75KK","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19820406","19820406","GRIJS",,"kampeerwagen"
"Personenauto","LXDZ12","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920407","19950824","WIT",,"kampeerwagen"
"Personenauto","N609HV","CHEVROLET","CHEVY VAN 20","19880531","19880531","GRIJS",,"kampeerwagen"
"Personenauto","NDSB82","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19890228","19951031","GROEN",,"kampeerwagen"
"Personenauto","NG32HS","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19850524","19850524","BLAUW",,"kampeerwagen"
"Personenauto","NGJP48","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19830228","19951124","BRUIN",,"kampeerwagen"
"Personenauto","NGJP49","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19860228","19951128","BEIGE",,"kampeerwagen"
"Personenauto","NLJP77","CHEVROLET","CHEVY VAN 20 K6 KAMPEERAUTO","19860228","19960127","WIT",,"kampeerwagen"
"Personenauto","P367JT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19990211","WIT",,"kampeerwagen"
"Personenauto","PBVS66","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19890207","19960614","WIT",,"kampeerwagen"
"Personenauto","PGFN92","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19960710","BRUIN",,"kampeerwagen"
"Personenauto","PGLT29","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19880228","19960829","BRUIN",,"kampeerwagen"
"Personenauto","PNTS95","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19880515","19960921","WIT",,"kampeerwagen"
"Personenauto","PT252B","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950306","19950306","BLAUW",,"kampeerwagen"
"Personenauto","PTJS33","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900630","19961128","GRIJS",,"kampeerwagen"
"Personenauto","PV187F","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960612","19960612","BLAUW",,"kampeerwagen"
"Personenauto","R064FX","CHEVROLET","CHEVY VAN 20","19850228","20110909","BLAUW",,"kampeerwagen"
"Personenauto","R549BX","CHEVROLET","CHEVY VAN 20","19950228","20220727","GROEN",,"kampeerwagen"
"Personenauto","R852HV","CHEVROLET","CHEVY VAN 20","19920110","19920110","ZWART",,"kampeerwagen"
"Personenauto","RFDJ73","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19970218","BLAUW",,"kampeerwagen"
"Personenauto","RHPJ17","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900630","19970312","BLAUW",,"kampeerwagen"
"Personenauto","RJBX55","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19890630","19970321","ZWART",,"kampeerwagen"
"Personenauto","RK983D","CHEVROLET","CHEVY VAN 20","19880228","20171207","GRIJS",,"kampeerwagen"
"Personenauto","RLSB39","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19870228","19970423","WIT",,"kampeerwagen"
"Personenauto","RNPZ37","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19970726","WIT",,"kampeerwagen"
"Personenauto","RX124T","CHEVROLET","CHEVY VAN 20","19860701","19970904","ZWART",,"kampeerwagen"
"Personenauto","RXTD79","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERWAGEN","19880228","19970725","WIT",,"kampeerwagen"
"Personenauto","RXZH58","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19860228","19970802","ZWART",,"kampeerwagen"
"Personenauto","RZ887S","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940128","20180227","GROEN",,"kampeerwagen"
"Personenauto","RZFX64","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERWAGEN","19880630","19970729","BLAUW",,"kampeerwagen"
"Personenauto","RZZG96","CHEVROLET","CHEVY VAN 20 K6 KAMPEERAUTO","19880228","19970925","WIT",,"kampeerwagen"
"Personenauto","SJ564B","CHEVROLET","CHEVY VAN 20","19900225","19990311","WIT",,"kampeerwagen"
"Personenauto","SJZF82","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19880228","19980102","BLAUW",,"kampeerwagen"
"Personenauto","SJZG91","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19980629","WIT",,"kampeerwagen"
"Personenauto","SL090H","CHEVROLET","CHEVY VAN 20","19920704","20180428","WIT",,"kampeerwagen"
"Personenauto","SLBN08","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19890630","19980307","GRIJS",,"kampeerwagen"
"Personenauto","SLDT73","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900228","19971216","BLAUW",,"kampeerwagen"
"Personenauto","SLHN71","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19971112","ROOD",,"kampeerwagen"
"Personenauto","SN20XG","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19830630","19871015","BLAUW",,"kampeerwagen"
"Personenauto","SP12KV","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19820630","19871102","BLAUW",,"kampeerwagen"
"Personenauto","SRSR67","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19890630","19980119","GRIJS",,"kampeerwagen"
"Personenauto","ST76JL","CHEVROLET","CHEVY VAN 20 K6 KAMPEERAUTO","19880104","19880104","BRUIN",,"kampeerwagen"
"Personenauto","STXX91","CHEVROLET","CHEVY VAN 20 WINNE BAGO KAMPEERAUTO","19900228","19980126","WIT",,"kampeerwagen"
"Personenauto","SZVN37","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19980224","GROEN",,"kampeerwagen"
"Personenauto","T185GV","CHEVROLET","CHEVY VAN 20","19911011","19991216","BLAUW",,"kampeerwagen"
"Personenauto","T190XL","CHEVROLET","CHEVY VAN 20","19790630","19800516","BRUIN",,"kampeerwagen"
"Bedrijfsauto","VS69HD","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920915","19920915","N.v.t.",,"kampeerwagen"
"Personenauto","TB848N","CHEVROLET","CHEVY VAN 20","19840228","20121206","GRIJS",,"kampeerwagen"
"Personenauto","TGXR39","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19850228","19980423","ZWART",,"kampeerwagen"
"Personenauto","TNGF91","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920228","19980605","WIT",,"kampeerwagen"
"Personenauto","TRBG45","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19980701","GROEN",,"kampeerwagen"
"Personenauto","TY10RV","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19860630","19890118","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VB61DP","CHEVROLET","CHEVY VAN 20","19880602","19880602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD01FB","CHEVROLET","CHEVY VAN 20","19881216","19881216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD20FK","CHEVROLET","CHEVY VAN 20","19890102","19890102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD49LJ","CHEVROLET","CHEVY VAN 20","19890118","19890118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD59BV","CHEVROLET","CHEVY VAN 20","19890103","19890103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDPD35","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19941013","19941013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDPD44","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19941020","19941020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDZN45","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950102","19950102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF02JR","CHEVROLET","CHEVY VAN 20","19890607","19890607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF14KY","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890623","19890623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF15XT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19891123","19891123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF71TH","CHEVROLET","CHEVY VAN 20","19890904","19890904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF94VZ","CHEVROLET","CHEVY VAN 20","19890928","19890928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFFH25","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950111","19950111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFJB38","CHEVROLET","CHEVY VAN 20","19950310","19950310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG10LT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19891215","19891215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG19FY","CHEVROLET","CHEVY VAN 20 DIESEL","19891116","19891116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG23SL","CHEVROLET","CHEVY VAN 20-CONT. VII","19780519","19780519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG25HZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900108","19900108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG32TS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900301","19900301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG63SR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900117","19900117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG65YG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900217","19900217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG68YG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900420","19900420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLZ32","CHEVROLET","CHEVY VAN 20","19860228","19950717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGNH31","CHEVROLET","CHEVY VAN 20","19840228","19950919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGNN83","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19950825","19950825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPV87","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19830228","19950808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGSP22","CHEVROLET","CHEVY VAN 20","19870630","19950823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGTR55","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19950904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVD30","CHEVROLET","CHEVY VAN 20 6.5D","19950915","19950915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVD97","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19950914","19950914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVT05","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960102","19960102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGZT20","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19951012","19951012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH63GB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900329","19900329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHPG27","CHEVROLET","CHEVY VAN 20","19840701","19951122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTH39","CHEVROLET","CHEVY VAN 20","19880228","19951213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVX83","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960315","19960315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ03FP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910830","19910830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ34YZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920320","19920320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ64RY","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920414","19920414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ68SK","CHEVROLET","CHEVY VAN 20","19901109","19901109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ75PZ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19901016","19901016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJDB93","CHEVROLET","CHEVY VAN 20","19900228","19960628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJDX83","CHEVROLET","CHEVY VAN 20","19890228","19960729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJGL67","CHEVROLET","CHEVY VAN 20","19891015","19960704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJGZ24","CHEVROLET","CHEVY VAN 20","19870228","19960327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHF59","CHEVROLET","CHEVY VAN 20 CLOBEMASTER","19900228","19960305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHZ79","CHEVROLET","CHEVY VAN 20","19870228","19960417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJJZ07","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19870228","19980320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJLS78","CHEVROLET","CHEVY VAN 20","19870228","19960419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNB45","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19830228","19960629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPG11","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960701","19960701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZX38","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19960717","19960717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK06RR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19911210","19911210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK63NG","CHEVROLET","CHEVY VAN 20 DIESEL","19910304","19910304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL59KX","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910619","19910619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDS65","CHEVROLET","CHEVY VAN 20","19880228","19960502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDX58","CHEVROLET","CHEVY VAN 20","19850401","19960403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGB62","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19881021","19960627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGV18","CHEVROLET","CHEVY VAN 20","19870701","19960827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLHS35","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19870228","19960614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJD64","CHEVROLET","CHEVY VAN 20","19860228","19960712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLNF21","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900630","19960727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSX83","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19961023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVJ59","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910628","19960906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVJ74","CHEVROLET","CHEVY VAN 20","19860630","19960722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVV62","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19961004","19961004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN01JS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19911028","19911028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHH64","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19870228","19960927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHN81","CHEVROLET","CHEVY VAN 20","19890228","19961219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHN95","CHEVROLET","CHEVY VAN 20","19880228","19980717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJN59","CHEVROLET","CHEVY VAN 20","19930228","19961128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJS55","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19881012","19961108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNVX27","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19970108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNZG45","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","19970918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP25FY","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19920225","19920225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP29FY","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19920207","19920207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPFZ09","CHEVROLET","CHEVY VAN 20","19840630","19961224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGD75","CHEVROLET","CHEVY VAN 20","19840701","19970115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHB45","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910630","19970114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPJF30","CHEVROLET","CHEVY VAN 20","19880228","19970619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLP42","CHEVROLET","CHEVY VAN 20 STARCRAF","19880310","19970205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNS80","CHEVROLET","CHEVY VAN 20","19870228","19970220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSP57","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19970219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSV85","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19880228","19970207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXH20","CHEVROLET","CHEVY VAN 20 CLOBEMASTER","19900228","19970405","N.v.t.",,"kampeerwagen"
