"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHF79Z","Bedrijfsauto","AUDI","SQ7","20241014","20240111","34307","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2380","3030","2480","750",,"20170321","20201017","Geen verstrekking in Open Data","143543","Ja","250","650",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-01-11T00:00:00.000","2017-03-21T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG45B","Bedrijfsauto","AUDI","SQ7","20241023","20230520","30555","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2405","3030","2505","750",,"20170104","20170104","Geen verstrekking in Open Data","157889","Ja","250","625",,"3500","3500",,"4","4",,,,,"197","N1",,,"in motorruimte r.","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-05-20T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP04V","Bedrijfsauto","AUDI","SQ7","20240615","20230630","20631","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2364","3030","2464","750",,"20180427","20201124","Geen verstrekking in Open Data","85971","Ja","250","666",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-06-30T00:00:00.000","2018-04-27T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP57F","Bedrijfsauto","AUDI","SQ7","20241228","20231123","38093","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2327","3030","2427","750",,"20180413","20201125","Geen verstrekking in Open Data","159478","Ja","250","703",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-11-23T00:00:00.000","2018-04-13T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT52L","Bedrijfsauto","AUDI","SQ7","20250217","20220218","14825","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2315","3030","2415","750",,"20170303","20201208","Geen verstrekking in Open Data","61531","Ja","250","715",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-02-18T00:00:00.000","2017-03-03T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ79Z","Bedrijfsauto","AUDI","SQ7","20250202","20240412","39203","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2485","3030","2585","750",,"20170630","20210104","Geen verstrekking in Open Data","164153","Ja","250","545",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.12","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-04-12T00:00:00.000","2017-06-30T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD28Z","Bedrijfsauto","AUDI","SQ7","20240630","20210119","36459","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2394","3200","2494","750",,"20170627","20210118","Geen verstrekking in Open Data","152600","Ja","250","806",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-01-19T00:00:00.000","2017-06-27T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL27H","Bedrijfsauto","AUDI","SQ7","20250223","20230225","39393","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2398","3030","2498","750",,"20161104","20210228","Geen verstrekking in Open Data","164952","Ja","250","632",,"3500","3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-02-25T00:00:00.000","2016-11-04T00:00:00.000","2021-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL81N","Bedrijfsauto","AUDI","SQ7","20240709","20230103","16333","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2329","3030","2429","750",,"20180605","20210226","Geen verstrekking in Open Data","67879","Ja","250","701",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2023-01-03T00:00:00.000","2018-06-05T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR65S","Bedrijfsauto","AUDI","SQ7","20250315","20220909","35780","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2397","3155","2497","750",,"20200520","20210210","Geen verstrekking in Open Data","149742","Ja","250","758",,,"3500",,"4","4",,,,"506","197","N1",,,"r. motorruimte","3155","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6655",,,"2024","Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-09-09T00:00:00.000","2020-05-20T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF54N","Bedrijfsauto","AUDI","SQ7","20250420","20210510","40877","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2340","3030","2440","750",,"20180314","20210420","Geen verstrekking in Open Data","160278","Ja","250","690",,,"3500",,"4","4",,,,,"202","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-05-10T00:00:00.000","2018-03-14T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ69R","Bedrijfsauto","AUDI","SQ7","20250524","20240208","38874","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2341","3030","2441","750",,"20161102","20210508","Geen verstrekking in Open Data","162765","Ja","250","689",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2024-02-08T00:00:00.000","2016-11-02T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK39R","Bedrijfsauto","AUDI","SQ7","20240608","20220108","29613","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2343","3030","2443","750",,"20180115","20210527","Geen verstrekking in Open Data","123783","Ja","250","687",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-01-08T00:00:00.000","2018-01-15T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP04H","Bedrijfsauto","AUDI","SQ7","20250110","20210529","33365","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2330","3030","2430","750",,"20170406","20210529","Geen verstrekking in Open Data","139577","Ja","250","700",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2021-05-29T00:00:00.000","2017-04-06T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR27R","Bedrijfsauto","AUDI","SQ7","20250501","20210610","42794","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2414","3030","2514","750",,"20170217","20210610","Geen verstrekking in Open Data","179267","Ja","250","616",,,"3500",,"4","4",,,,,"202","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-06-10T00:00:00.000","2017-02-17T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ05N","Bedrijfsauto","AUDI","SQ7","20240511","20240410","37252","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2403","3155","2503","750",,"20210511","20210709","Geen verstrekking in Open Data","155938","Ja","250","752",,,"3500",,"4","4",,,,,"197","N1",,,,"3155","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6655",,,"2024","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2024-04-10T00:00:00.000","2021-05-11T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ45J","Bedrijfsauto","AUDI","SQ7","20240816","20210826","37682","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2467","3030","2567","750",,"20161004","20210826","Geen verstrekking in Open Data","157750","Ja","250","563",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.12","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-08-26T00:00:00.000","2016-10-04T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB04L","Bedrijfsauto","AUDI","SQ7","20250430","20210712","33358","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2257","3030","2357","750",,"20170628","20210712","Geen verstrekking in Open Data","139546","Ja","250","773",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-07-12T00:00:00.000","2017-06-28T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB32L","Bedrijfsauto","AUDI","SQ7","20240727","20230126","29613","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2177","3030","2277","750",,"20180712","20210708","Geen verstrekking in Open Data","123783","Ja","250","853",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-01-26T00:00:00.000","2018-07-12T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB48H","Bedrijfsauto","AUDI","SQ7","20241011","20240208","20007","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2451","3155","2551","750",,"20191220","20210708","Geen verstrekking in Open Data","83346","Ja","250","704",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte","3155","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6655",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2024-02-08T00:00:00.000","2019-12-20T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB87T","Bedrijfsauto","AUDI","SQ7","20241109","20240326","35971","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","1943","3030","2043","750",,"20161222","20211109","Geen verstrekking in Open Data","150545","Ja","250","1087",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.16","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-03-26T00:00:00.000","2016-12-22T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLD01P","Bedrijfsauto","AUDI","SQ7","20240916","20210727","28347","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2482","3200","2582","750",,"20160628","20210727","Geen verstrekking in Open Data","118453","Ja","250","718",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.12","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2021-07-27T00:00:00.000","2016-06-28T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF71T","Bedrijfsauto","AUDI","SQ7","20250131","20211218","37948","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2262","3030","2362","750",,"20161222","20211218","Geen verstrekking in Open Data","158868","Ja","250","768",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-12-18T00:00:00.000","2016-12-22T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF87F","Bedrijfsauto","AUDI","SQ7","20240626","20211227","43123","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2467","3030","2567","750",,"20161111","20211102","Geen verstrekking in Open Data","180652","Ja","250","563",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.12","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-12-27T00:00:00.000","2016-11-11T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF98F","Bedrijfsauto","AUDI","SQ7","20250516","20210828","42947","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2203","3030","2303","750",,"20161111","20210828","Geen verstrekking in Open Data","179914","Ja","250","827",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-08-28T00:00:00.000","2016-11-11T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG61R","Bedrijfsauto","AUDI","SQ7","20240630","20230508","37576","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2367","3030","2467","750",,"20170216","20220418","Geen verstrekking in Open Data","157304","Ja","250","663",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-05-08T00:00:00.000","2017-02-16T00:00:00.000","2022-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH23N","Bedrijfsauto","AUDI","SQ7","20250118","20210901","43440","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2460","3030","2560","750",,"20180215","20210901","Geen verstrekking in Open Data","181987","Ja","250","570",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-09-01T00:00:00.000","2018-02-15T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH31N","Bedrijfsauto","AUDI","SQ7","20250430","20211221","41420","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2418","3200","2518","750",,"20170220","20211221","Geen verstrekking in Open Data","173484","Ja","250","782",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-12-21T00:00:00.000","2017-02-20T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH42Z","Bedrijfsauto","AUDI","SQ7","20241119","20231212","41820","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2452","3050","2552","750",,"20201119","20210812","Geen verstrekking in Open Data","175168","Ja","250","598",,,"3500",,"4","4",,,,,"197","N1",,,,"3050","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2023-12-12T00:00:00.000","2020-11-19T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
