"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45ZFZL","MERCEDES-BENZ","230 E","19830401","20080114","GROEN",,"sedan"
"Personenauto","45ZHP4","MERCEDES-BENZ","230 E","19871026","20121113","WIT",,"sedan"
"Personenauto","45ZKTD","MERCEDES-BENZ","230 E","19821101","20090131","WIT",,"sedan"
"Personenauto","46GFX7","MERCEDES-BENZ","230 E","19820519","20080609","GRIJS",,"sedan"
"Personenauto","46GGSN","MERCEDES-BENZ","230 E U9","19891011","20001025","GROEN",,"sedan"
"Personenauto","46KJS7","MERCEDES-BENZ","230 E","19820616","20100319","BLAUW",,"sedan"
"Personenauto","46ZJRV","MERCEDES-BENZ","230 E","19830516","20080319","WIT",,"sedan"
"Personenauto","46ZLKZ","MERCEDES-BENZ","230 E","19851129","20080318","GROEN",,"sedan"
"Personenauto","47HBR1","MERCEDES-BENZ","230 E","19811203","20081106","BLAUW",,"sedan"
"Personenauto","47LGG2","MERCEDES-BENZ","230 E","19851125","20100406","GROEN",,"sedan"
"Personenauto","47LNT9","MERCEDES-BENZ","230 E","19820428","20110126","BLAUW",,"sedan"
"Personenauto","47RXP1","MERCEDES-BENZ","230 E","19860305","20120831","BLAUW",,"sedan"
"Personenauto","47SBK4","MERCEDES-BENZ","230 E","19860502","20110829","BLAUW",,"sedan"
"Personenauto","47SNL5","MERCEDES-BENZ","230 E","19860227","20111026","BLAUW",,"sedan"
"Personenauto","47SPK7","MERCEDES-BENZ","230 E","19860226","20111118","WIT",,"sedan"
"Personenauto","47TDX6","MERCEDES-BENZ","230 E","19820825","20120103","GEEL",,"sedan"
"Personenauto","47XBZ1","MERCEDES-BENZ","230 E","19860131","20120510","GRIJS",,"sedan"
"Personenauto","48JXF1","MERCEDES-BENZ","230 E","19860729","20090911","BRUIN",,"sedan"
"Personenauto","48LXG1","MERCEDES-BENZ","230 E","19850704","20100706","BLAUW",,"sedan"
"Personenauto","48NDJF","MERCEDES-BENZ","230 E","19830721","20030731","BLAUW",,"sedan"
"Personenauto","48PTS6","MERCEDES-BENZ","230 E","19851107","20110323","GRIJS",,"sedan"
"Personenauto","48TTHS","MERCEDES-BENZ","230 E","19811208","20070117","WIT",,"sedan"
"Personenauto","48ZBX6","MERCEDES-BENZ","230 E","19870521","20140224","BLAUW",,"sedan"
"Personenauto","48ZGHK","MERCEDES-BENZ","230 E","19820316","20080526","GRIJS",,"sedan"
"Personenauto","49GFJ3","MERCEDES-BENZ","230 E","19820611","20080603","GRIJS",,"sedan"
"Personenauto","49HFT9","MERCEDES-BENZ","230 E","19850219","20081206","BRUIN",,"sedan"
"Personenauto","49HRF7","MERCEDES-BENZ","230 E","19810508","20090128","BLAUW",,"sedan"
"Personenauto","49JSV4","MERCEDES-BENZ","230 E","19840801","20090813","WIT",,"sedan"
"Personenauto","49RFH3","MERCEDES-BENZ","230 E","19860409","20110505","ROOD",,"Niet geregistreerd"
"Personenauto","49XZPV","MERCEDES-BENZ","230 E","19821109","20071114","BLAUW",,"sedan"
"Personenauto","49ZBBK","MERCEDES-BENZ","230 E","19820901","20071129","GROEN",,"sedan"
"Personenauto","49ZDK6","MERCEDES-BENZ","230 E","19870511","20121005","BRUIN",,"sedan"
"Personenauto","4TZB25","MERCEDES-BENZ","230 E AUTO","19841011","20140603","GROEN",,"sedan"
"Personenauto","4XJN22","MERCEDES-BENZ","230 E","19870710","20140813","GRIJS",,"sedan"
"Personenauto","4ZRG88","MERCEDES-BENZ","230 E","19851209","20150225","WIT",,"sedan"
"Personenauto","50HDS1","MERCEDES-BENZ","230 E","19820429","20081219","BLAUW",,"sedan"
"Personenauto","50SHL6","MERCEDES-BENZ","230 E","19860717","20110926","BLAUW",,"sedan"
"Personenauto","50SPK7","MERCEDES-BENZ","230 E","19860402","20111102","ROOD",,"sedan"
"Personenauto","50TKKK","MERCEDES-BENZ","230 E","19810522","20070316","BRUIN",,"sedan"
"Personenauto","50XHT3","MERCEDES-BENZ","230 E","19850809","20120608","ZWART",,"sedan"
"Personenauto","50ZGJN","MERCEDES-BENZ","230 E","19830103","20080121","BLAUW",,"sedan"
"Personenauto","51JHG6","MERCEDES-BENZ","230 E","19850815","20091009","BLAUW",,"sedan"
"Personenauto","51JZG1","MERCEDES-BENZ","230 E","19830920","20091002","GROEN",,"sedan"
"Personenauto","51KJV9","MERCEDES-BENZ","230 E","19850101","20091214","GRIJS",,"sedan"
"Personenauto","51KVF2","MERCEDES-BENZ","230 E","19840315","20100703","WIT",,"sedan"
"Personenauto","51NPG9","MERCEDES-BENZ","230 E","19820930","20101015","GROEN",,"sedan"
"Personenauto","51NST4","MERCEDES-BENZ","230 E","19831103","20101104","BEIGE",,"sedan"
"Personenauto","51SKZ9","MERCEDES-BENZ","230 E","19860724","20111014","ZWART",,"sedan"
"Personenauto","51TXLG","MERCEDES-BENZ","230 E","19811010","20070221","GROEN",,"sedan"
"Personenauto","51XSK6","MERCEDES-BENZ","230 E","19860812","20120718","WIT",,"sedan"
"Personenauto","51XZGT","MERCEDES-BENZ","230 E","19821015","20071107","BEIGE",,"sedan"
"Personenauto","52FTLJ","MERCEDES-BENZ","230 E U9","19910516","20000706","PAARS",,"sedan"
"Personenauto","52KDF9","MERCEDES-BENZ","230 E","19850920","20091012","GROEN",,"sedan"
"Personenauto","52PDZ5","MERCEDES-BENZ","230 E","19860609","20110129","BLAUW",,"sedan"
"Personenauto","52TGPR","MERCEDES-BENZ","230 E","19820528","20060916","GEEL",,"sedan"
"Personenauto","52XKV7","MERCEDES-BENZ","230 E","19861118","20120620","GRIJS",,"sedan"
"Personenauto","52XVPR","MERCEDES-BENZ","230 E","19820216","20071020","BLAUW",,"sedan"
"Personenauto","53NDZ8","MERCEDES-BENZ","230 E","19800929","20100813","BLAUW",,"sedan"
"Personenauto","53XVPR","MERCEDES-BENZ","230 E","19820506","20071027","GEEL",,"sedan"
"Personenauto","54HFN3","MERCEDES-BENZ","230 E","19820719","20090205","GRIJS",,"sedan"
"Personenauto","54JHH6","MERCEDES-BENZ","230 E","19850116","20090529","BLAUW",,"sedan"
"Personenauto","54LBF8","MERCEDES-BENZ","230 E","19860725","20120717","GRIJS",,"sedan"
"Personenauto","54NBT2","MERCEDES-BENZ","230 E","19850923","20100730","WIT",,"sedan"
"Personenauto","54SJJ2","MERCEDES-BENZ","230 E","19860922","20120208","WIT",,"sedan"
"Personenauto","54SZN6","MERCEDES-BENZ","230 E","19831027","20111222","GRIJS",,"sedan"
"Personenauto","55DNSX","MERCEDES-BENZ","230 E U9","19900528","20000107","GROEN",,"sedan"
"Personenauto","55HLNS","MERCEDES-BENZ","230 E","19800709","20010903","GROEN",,"sedan"
"Personenauto","55SFN8","MERCEDES-BENZ","230 E","19860304","20110909","GRIJS",,"sedan"
"Personenauto","56GJD3","MERCEDES-BENZ","230 E","19840322","20080726","GROEN",,"sedan"
"Personenauto","56NHB5","MERCEDES-BENZ","230 E","19861009","20110414","GRIJS",,"sedan"
"Personenauto","56NHH9","MERCEDES-BENZ","230 E","19861120","20100914","GRIJS",,"sedan"
"Personenauto","56SZD6","MERCEDES-BENZ","230 E","19850401","20111222","BLAUW",,"sedan"
"Personenauto","56TXT8","MERCEDES-BENZ","230 E","19851101","20120424","GRIJS",,"sedan"
"Personenauto","57GSPG","MERCEDES-BENZ","230 E","19840803","20011017","GRIJS",,"sedan"
"Personenauto","57PTHV","MERCEDES-BENZ","230 E","19811007","20050716","GRIJS",,"sedan"
"Personenauto","57XFBL","MERCEDES-BENZ","230 E","19820415","20070417","GEEL",,"sedan"
"Personenauto","57ZPGD","MERCEDES-BENZ","230 E","19840717","20091005","GROEN",,"sedan"
"Personenauto","58GLT7","MERCEDES-BENZ","230 E","19841003","20080725","GRIJS",,"sedan"
"Personenauto","58PJZ6","MERCEDES-BENZ","230 E","19860625","20110704","GRIJS",,"sedan"
"Personenauto","58RVR1","MERCEDES-BENZ","230 E","19860414","20110801","BLAUW",,"sedan"
"Personenauto","58TTGN","MERCEDES-BENZ","230 E","19811223","20070116","BLAUW",,"sedan"
"Personenauto","58ZKD9","MERCEDES-BENZ","230 E","19860422","20121203","WIT",,"sedan"
"Personenauto","59LLD4","MERCEDES-BENZ","230 E","19850715","20100512","WIT",,"sedan"
"Personenauto","59LZJ9","MERCEDES-BENZ","230 E","19860113","20100720","GROEN",,"sedan"
"Personenauto","59NKZR","MERCEDES-BENZ","230 E","19821116","20031106","ROOD",,"sedan"
"Personenauto","59TRF3","MERCEDES-BENZ","230 E","19860909","20120320","BLAUW",,"sedan"
"Personenauto","59XVFZ","MERCEDES-BENZ","230 E","19821001","20071004","GROEN",,"sedan"
"Personenauto","5KGP76","MERCEDES-BENZ","230 E","19870421","20130410","GRIJS",,"sedan"
"Personenauto","5KGR42","MERCEDES-BENZ","230 E","19830310","20130410","BLAUW",,"sedan"
"Personenauto","5KPH86","MERCEDES-BENZ","230 E","19860924","20130612","WIT",,"sedan"
"Personenauto","5TSR32","MERCEDES-BENZ","230 E","19860724",,"WIT",,"sedan"
"Personenauto","5XPZ67","MERCEDES-BENZ","230 E U9","19910513","20141001","GRIJS",,"sedan"
"Personenauto","5ZDD95","MERCEDES-BENZ","230 E","19870630","20141208","GRIJS",,"sedan"
"Personenauto","60DFSP","MERCEDES-BENZ","230 E","19820713","19990715","WIT",,"Niet geregistreerd"
"Personenauto","60SLNB","MERCEDES-BENZ","230 E","19801124","20060221","GRIJS",,"sedan"
"Personenauto","60XDKG","MERCEDES-BENZ","230 E","19810810","20070404","GROEN",,"sedan"
"Personenauto","60XRS4","MERCEDES-BENZ","230 E","19870323","20160331","GRIJS",,"sedan"
"Personenauto","61HXX3","MERCEDES-BENZ","230 E","19840511","20091003","WIT",,"sedan"
"Personenauto","61SVZN","MERCEDES-BENZ","230 E","19810519","20060526","BLAUW",,"sedan"
"Personenauto","61SZVH","MERCEDES-BENZ","230 E","19810601","20060620","GRIJS",,"sedan"
"Personenauto","61XSG7","MERCEDES-BENZ","230 E","19840713","20120716","GRIJS",,"sedan"
"Personenauto","61ZDS3","MERCEDES-BENZ","230 E","19801224","20121102","BLAUW",,"sedan"
"Personenauto","61ZRZ8","MERCEDES-BENZ","230 E","19860728","20140929","GRIJS",,"sedan"
"Personenauto","62KRH1","MERCEDES-BENZ","230 E","19850329","20100113","WIT",,"sedan"
"Personenauto","62LKB4","MERCEDES-BENZ","230 E","19860317","20110824","BEIGE",,"sedan"
"Personenauto","62STV2","MERCEDES-BENZ","230 E U9","19860717","20111128","GRIJS",,"sedan"
"Personenauto","62THRZ","MERCEDES-BENZ","230 E","19810910","20060914","BEIGE",,"sedan"
"Personenauto","62TNNR","MERCEDES-BENZ","230 E","19811116","20061120","GRIJS",,"sedan"
"Personenauto","62XFJ9","MERCEDES-BENZ","230 E","19850926","20120524","WIT",,"sedan"
"Personenauto","62ZDG9","MERCEDES-BENZ","230 E","19860122","20121002","GRIJS",,"sedan"
"Personenauto","63GPG1","MERCEDES-BENZ","230 E","19830818","20080731","GROEN",,"sedan"
"Personenauto","63NGZ1","MERCEDES-BENZ","230 E","19820825","20100902","WIT",,"sedan"
"Personenauto","63XRX8","MERCEDES-BENZ","230 E","19860829","20120710","GRIJS",,"sedan"
"Personenauto","64GVH4","MERCEDES-BENZ","230 E","19820810","20081024","BLAUW",,"sedan"
"Personenauto","64HRK3","MERCEDES-BENZ","230 E","19850510","20090423","WIT",,"sedan"
"Personenauto","64LGB7","MERCEDES-BENZ","230 E","19860908","20100402","GRIJS",,"sedan"
"Personenauto","64XGJP","MERCEDES-BENZ","230 E","19810810","20070514","CREME",,"sedan"
"Personenauto","64XRX7","MERCEDES-BENZ","230 E AUTO","19860513","20120710","WIT",,"sedan"
"Personenauto","64XZN7","MERCEDES-BENZ","230 E","19860708","20121008","ROOD",,"sedan"
"Personenauto","65GNK3","MERCEDES-BENZ","230 E","19810521","20080724","BEIGE",,"sedan"
"Personenauto","65GZPB","MERCEDES-BENZ","230 E","19850506","20010704","WIT",,"sedan"
"Personenauto","65HVD9","MERCEDES-BENZ","230 E","19840225","20090227","BLAUW",,"sedan"
"Personenauto","65NVL1","MERCEDES-BENZ","230 E","19850326","20101124","GRIJS",,"sedan"
"Personenauto","65RNF1","MERCEDES-BENZ","230 E","19851114","20110621","WIT",,"sedan"
"Personenauto","65XFTK","MERCEDES-BENZ","230 E","19820423","20070426","WIT",,"sedan"
"Personenauto","65XNHP","MERCEDES-BENZ","230 E","19820406","20070718","GRIJS",,"sedan"
"Personenauto","65XRJZ","MERCEDES-BENZ","230 E","19820514","20070830","GROEN",,"sedan"
"Personenauto","65XRT3","MERCEDES-BENZ","230 E","19861211","20120714","BLAUW",,"sedan"
"Personenauto","65XZJ2","MERCEDES-BENZ","230 E","19851015","20120917","BLAUW",,"sedan"
"Personenauto","65ZBBD","MERCEDES-BENZ","230 E","19821116","20071122","WIT",,"sedan"
"Personenauto","66JBX4","MERCEDES-BENZ","230 E","19840306","20090416","WIT",,"sedan"
"Personenauto","66LFSJ","MERCEDES-BENZ","230 E","19801022","20021218","ROOD",,"sedan"
"Personenauto","66RXB7","MERCEDES-BENZ","230 E","19860502","20110811","ZWART",,"Niet geregistreerd"
"Personenauto","67LBB9","MERCEDES-BENZ","230 E","19820203","20100312","GROEN",,"sedan"
"Personenauto","67PLH9","MERCEDES-BENZ","230 E","19860521","20110214","WIT",,"sedan"
"Personenauto","67RRG5","MERCEDES-BENZ","230 E","19850909","20110630","BLAUW",,"sedan"
"Personenauto","67RXZB","MERCEDES-BENZ","230 E","19800815","20051006","GRIJS",,"sedan"
"Personenauto","68HZZ9","MERCEDES-BENZ","230 E","19811211","20090411","WIT",,"sedan"
"Personenauto","68NGP8","MERCEDES-BENZ","230 E","19850104","20100915","BLAUW",,"sedan"
"Personenauto","68STLS","MERCEDES-BENZ","230 E","19801024","20060508","GROEN",,"sedan"
"Personenauto","68SVN6","MERCEDES-BENZ","230 E","19860709","20111214","BLAUW",,"sedan"
"Personenauto","68XTS6","MERCEDES-BENZ","230 E","19870520","20120817","BRUIN",,"sedan"
"Personenauto","68ZLL2","MERCEDES-BENZ","230 E","19871006","20121220","ROOD",,"sedan"
"Personenauto","69TLB1","MERCEDES-BENZ","230 E","19860604","20120221","GROEN",,"sedan"
"Personenauto","6SJF79","MERCEDES-BENZ","230 E","19870903","20131029","GRIJS",,"sedan"
"Personenauto","6XVN17","MERCEDES-BENZ","230 E","19871029","20141103","BLAUW",,"sedan"
"Personenauto","70HFJ8","MERCEDES-BENZ","230 E","19811211","20100804","WIT",,"sedan"
"Personenauto","70HLV3","MERCEDES-BENZ","230 E","19820302","20090112","GROEN",,"sedan"
"Personenauto","70KVZ8","MERCEDES-BENZ","230 E","19850717","20100304","GRIJS",,"sedan"
"Personenauto","70LXB8","MERCEDES-BENZ","230 E","19860217","20100705","GRIJS",,"sedan"
"Personenauto","70PRZ2","MERCEDES-BENZ","230 E","19860626","20110311","GRIJS",,"sedan"
"Personenauto","70XHF5","MERCEDES-BENZ","230 E","19870701","20120604","WIT",,"sedan"
"Personenauto","71GLKP","MERCEDES-BENZ","230 E","19821001","20010102","WIT",,"Niet geregistreerd"
"Personenauto","71GVJ7","MERCEDES-BENZ","230 E","19840209","20080911","GRIJS",,"sedan"
"Personenauto","71KRP4","MERCEDES-BENZ","230 E","19850614","20100118","BRUIN",,"sedan"
"Personenauto","71NLJ4","MERCEDES-BENZ","230 E","19850515","20101002","BLAUW",,"sedan"
"Personenauto","71PTV2","MERCEDES-BENZ","230 E","19861016","20110324","WIT",,"sedan"
"Personenauto","72GRN5","MERCEDES-BENZ","230 E","19830420","20080815","GRIJS",,"sedan"
"Personenauto","72JGJ9","MERCEDES-BENZ","230 E","19850514","20090512","GRIJS",,"sedan"
"Personenauto","72NTN7","MERCEDES-BENZ","230 E","19860520","20101112","BLAUW",,"sedan"
"Personenauto","72TTNL","MERCEDES-BENZ","230 E","19810612","20070202","WIT",,"sedan"
"Personenauto","72TVS4","MERCEDES-BENZ","230 E","19850415","20120416","BLAUW",,"sedan"
"Personenauto","72ZHD4","MERCEDES-BENZ","230 E","19801217","20121107","GEEL",,"sedan"
"Personenauto","73HZP4","MERCEDES-BENZ","230 E","19850731","20090410","BRUIN",,"sedan"
"Personenauto","73NSK1","MERCEDES-BENZ","230 E","19840223","20101101","BLAUW",,"sedan"
"Personenauto","73NSN1","MERCEDES-BENZ","230 E","19850630","20101113","ZWART",,"sedan"
"Personenauto","73NXXV","MERCEDES-BENZ","230 E U9","19910103","20040325","GRIJS",,"sedan"
"Personenauto","73PZZ4","MERCEDES-BENZ","230 E","19861106","20110414","GRIJS",,"sedan"
"Personenauto","73RTV3","MERCEDES-BENZ","230 E","19850308","20110725","GROEN",,"sedan"
"Personenauto","73THNL","MERCEDES-BENZ","230 E","19810909","20070115","BLAUW",,"sedan"
"Personenauto","73TVGV","MERCEDES-BENZ","230 E","19811015","20070201","ROOD",,"sedan"
"Personenauto","74NDB5","MERCEDES-BENZ","230 E","19830202","20100901","WIT",,"sedan"
"Personenauto","74XZJ6","MERCEDES-BENZ","230 E","19860304","20120917","WIT",,"sedan"
"Personenauto","75GRSK","MERCEDES-BENZ","230 E","19840417","20010402","WIT",,"sedan"
"Personenauto","75GZB3","MERCEDES-BENZ","230 E","19810204","20081022","GROEN",,"sedan"
"Personenauto","75JKZ1","MERCEDES-BENZ","230 E","19850813","20090922","GROEN",,"sedan"
"Personenauto","75NVK1","MERCEDES-BENZ","230 E","19860911","20101123","GROEN",,"sedan"
"Personenauto","75RVG4","MERCEDES-BENZ","230 E","19860516","20110727","GROEN",,"sedan"
"Personenauto","75SVN4","MERCEDES-BENZ","230 E","19870923","20120109","WIT",,"sedan"
"Personenauto","75TFG9","MERCEDES-BENZ","230 E","19860707","20120104","WIT",,"sedan"
"Personenauto","76ZHR9","MERCEDES-BENZ","230 E","19840903","20130115","GEEL",,"sedan"
"Personenauto","77NNH5","MERCEDES-BENZ","230 E","19851007","20101007","GRIJS",,"sedan"
"Personenauto","77RSR9","MERCEDES-BENZ","230 E","19850211","20110715","GROEN",,"sedan"
"Personenauto","77RZS3","MERCEDES-BENZ","230 E","19850729","20110823","GRIJS",,"sedan"
"Personenauto","77TLFJ","MERCEDES-BENZ","230 E","19821229","20061024","BLAUW",,"sedan"
"Personenauto","77TVRS","MERCEDES-BENZ","230 E","19811223","20070215","BRUIN",,"sedan"
"Personenauto","77XVXL","MERCEDES-BENZ","230 E","19820930","20071017","GROEN",,"sedan"
"Personenauto","77ZGHK","MERCEDES-BENZ","230 E","19860307","20080125","WIT",,"sedan"
"Personenauto","78RNJ7","MERCEDES-BENZ","230 E","19850711","20110719","GROEN",,"sedan"
"Personenauto","78TJX4","MERCEDES-BENZ","230 E","19860901","20120220","BLAUW",,"sedan"
"Personenauto","78XSK2","MERCEDES-BENZ","230 E","19821210","20120727","BRUIN",,"sedan"
"Personenauto","79GFP7","MERCEDES-BENZ","230 E","19850625","20100625","GRIJS",,"sedan"
"Personenauto","79HKH4","MERCEDES-BENZ","230 E","19830301","20090108","BLAUW",,"sedan"
"Personenauto","79JBL2","MERCEDES-BENZ","230 E","19840912","20090415","GROEN",,"sedan"
"Personenauto","79JDH8","MERCEDES-BENZ","230 E","19841203","20091002","ROOD",,"sedan"
"Personenauto","79PGHD","MERCEDES-BENZ","230 E","19830425","20040604","WIT",,"sedan"
"Personenauto","79RLLX","MERCEDES-BENZ","230 E","19820422","20050525","ROOD",,"sedan"
"Personenauto","79TLB3","MERCEDES-BENZ","230 E","19860515","20120228","ROOD",,"sedan"
"Personenauto","79ZKT4","MERCEDES-BENZ","230 E","19850117","20140117","BRUIN",,"sedan"
"Personenauto","7SGK68","MERCEDES-BENZ","230 E","19870331","20130920","BRUIN",,"sedan"
"Personenauto","80HJG5","MERCEDES-BENZ","230 E","19840918","20081213","BLAUW",,"sedan"
"Personenauto","80SLF6","MERCEDES-BENZ","230 E","19861215","20111017","ZWART",,"sedan"
"Personenauto","80TBV5","MERCEDES-BENZ","230 E","19850321","20120615","BLAUW",,"sedan"
"Personenauto","80XJZV","MERCEDES-BENZ","230 E","19801105","20070626","BLAUW",,"sedan"
"Personenauto","80ZNXZ","MERCEDES-BENZ","230 E","19840320","20080407","WIT",,"sedan"
"Personenauto","81GGR1","MERCEDES-BENZ","230 E","19851001","20080616","GRIJS",,"sedan"
"Personenauto","81GSN4","MERCEDES-BENZ","230 E","19830308","20081003","WIT",,"sedan"
"Personenauto","81HGR1","MERCEDES-BENZ","230 E","19840322","20081206","BLAUW",,"sedan"
"Personenauto","81NDBL","MERCEDES-BENZ","230 E","19830906","20030721","WIT",,"sedan"
"Personenauto","81SLTP","MERCEDES-BENZ","230 E U9","19910603","20060224","ZWART",,"sedan"
"Personenauto","81TDHP","MERCEDES-BENZ","230 E","19810202","20060706","BLAUW",,"sedan"
"Personenauto","81TKH7","MERCEDES-BENZ","230 E","19830125","20120215","GROEN",,"sedan"
"Personenauto","82HXL3","MERCEDES-BENZ","230 E","19840517","20090321","WIT",,"sedan"
"Personenauto","82PXG1","MERCEDES-BENZ","230 E","19860307","20110330","GRIJS",,"sedan"
"Personenauto","82SBK8","MERCEDES-BENZ","230 E","19871027","20110830","BRUIN",,"sedan"
"Personenauto","82STJ2","MERCEDES-BENZ","230 E","19860304","20111122","GRIJS",,"sedan"
"Personenauto","82TTS3","MERCEDES-BENZ","230 E","19860704","20120425","GRIJS",,"sedan"
"Personenauto","82TZDL","MERCEDES-BENZ","230 E","19820301","20070302","WIT",,"sedan"
"Personenauto","82XFKJ","MERCEDES-BENZ","230 E","19820716","20070426","WIT",,"sedan"
"Personenauto","82XPNP","MERCEDES-BENZ","230 E","19831013","20070807","BLAUW",,"sedan"
"Personenauto","82XSP1","MERCEDES-BENZ","230 E","19850923","20120720","GRIJS",,"sedan"
"Personenauto","82ZRZ6","MERCEDES-BENZ","230 E","19860304","20130110","GRIJS",,"sedan"
"Personenauto","83LZB6","MERCEDES-BENZ","230 E","19851114","20100715","GRIJS",,"sedan"
"Personenauto","83NDSN","MERCEDES-BENZ","230 E","19810723","20030801","WIT",,"sedan"
"Personenauto","83ZPDR","MERCEDES-BENZ","230 E","19830923","20080418","ROOD",,"sedan"
"Personenauto","84HHK2","MERCEDES-BENZ","230 E","19830410","20081120","BLAUW",,"sedan"
"Personenauto","84NTJ5","MERCEDES-BENZ","230 E","19820921","20101111","ROOD",,"sedan"
"Personenauto","84TKF3","MERCEDES-BENZ","230 E","19860113","20120213","GRIJS",,"sedan"
"Personenauto","84TNR8","MERCEDES-BENZ","230 E","19860820","20180219","GROEN",,"sedan"
"Personenauto","84XZNN","MERCEDES-BENZ","230 E","19820722","20071123","GROEN",,"sedan"
"Personenauto","85HKKL","MERCEDES-BENZ","230 E","19840126","20010811","GROEN",,"sedan"
"Personenauto","85JTD5","MERCEDES-BENZ","230 E","19820826","20090818","GRIJS",,"sedan"
"Personenauto","85KBJ2","MERCEDES-BENZ","230 E","19851204","20091019","WIT",,"sedan"
"Personenauto","85LGJ1","MERCEDES-BENZ","230 E","19821108","20100407","BEIGE",,"sedan"
"Personenauto","85SXJV","MERCEDES-BENZ","230 E","19810514","20060526","WIT",,"sedan"
"Personenauto","85XRNR","MERCEDES-BENZ","230 E","19801101","20070824","ROOD",,"sedan"
"Personenauto","85ZFKS","MERCEDES-BENZ","230 E","19840816","20080111","GRIJS",,"sedan"
"Personenauto","86NJK9","MERCEDES-BENZ","230 E","19850731","20100916","GRIJS",,"sedan"
"Personenauto","86RKZF","MERCEDES-BENZ","230 E","19810119","20050517","WIT",,"sedan"
"Personenauto","86XBKK","MERCEDES-BENZ","230 E","19820329","20070322","ROOD",,"sedan"
"Personenauto","86XFF5","MERCEDES-BENZ","230 E","19851030","20120522","ROOD",,"sedan"
"Personenauto","86XRDZ","MERCEDES-BENZ","230 E","19811002","20070816","WIT",,"sedan"
"Personenauto","86XZNK","MERCEDES-BENZ","230 E","19810316","20080125","BEIGE",,"sedan"
"Personenauto","86ZBN5","MERCEDES-BENZ","230 E","19870630","20120926","BLAUW",,"sedan"
"Personenauto","87HPLZ","MERCEDES-BENZ","230 E","19820708","20011010","GROEN",,"sedan"
"Personenauto","87LBR8","MERCEDES-BENZ","230 E","19860312","20100317","GRIJS",,"sedan"
"Personenauto","87PXG9","MERCEDES-BENZ","230 E","19880819","20110411","GRIJS",,"sedan"
"Personenauto","87SNS2","MERCEDES-BENZ","230 E","19850731","20111027","ROOD",,"sedan"
"Personenauto","87STTK","MERCEDES-BENZ","230 E","19810914","20060505","GEEL",,"sedan"
"Personenauto","87XVJ4","MERCEDES-BENZ","230 E","19870120","20120823","GRIJS",,"sedan"
"Personenauto","87XZDH","MERCEDES-BENZ","230 E","19811021","20071105","BLAUW",,"sedan"
"Personenauto","88KSB7","MERCEDES-BENZ","230 E","19841018","20100122","BEIGE",,"sedan"
"Personenauto","88RVK9","MERCEDES-BENZ","230 E","19860320","20110728","GRIJS",,"sedan"
"Personenauto","88RZD2","MERCEDES-BENZ","230 E","19851213","20110817","GRIJS",,"sedan"
"Personenauto","88SNX2","MERCEDES-BENZ","230 E","19850703","20130712","BLAUW",,"sedan"
"Personenauto","88ZRJD","MERCEDES-BENZ","230 E","19830131","20080620","ROOD",,"sedan"
"Personenauto","89LJR1","MERCEDES-BENZ","230 E K6","19860303","20101104","WIT",,"sedan"
"Personenauto","89NHS3","MERCEDES-BENZ","230 E","19851023","20100910","GRIJS",,"sedan"
"Personenauto","89NJLS","MERCEDES-BENZ","230 E","19821109","20031013","BEIGE",,"sedan"
"Personenauto","89NLL6","MERCEDES-BENZ","230 E","19850624","20110323","GROEN",,"sedan"
"Personenauto","89PXG3","MERCEDES-BENZ","230 E","19831121","20110331","GRIJS",,"sedan"
"Personenauto","89RHF3","MERCEDES-BENZ","230 E","19850513","20120501","GRIJS",,"sedan"
"Personenauto","89SVH9","MERCEDES-BENZ","230 E","19860513","20111202","BEIGE",,"sedan"
"Personenauto","89XKG5","MERCEDES-BENZ","230 E","19810317","20120618","BLAUW",,"sedan"
"Personenauto","89XZSV","MERCEDES-BENZ","230 E","19870310","20071116","BRUIN",,"sedan"
"Personenauto","8KTB08","MERCEDES-BENZ","230 E","19850718","20130703","BLAUW",,"sedan"
"Personenauto","8TFR44","MERCEDES-BENZ","230 E","19871201","20140107","GRIJS",,"sedan"
"Personenauto","8TZJ82","MERCEDES-BENZ","230 E","19870130","20140612","GRIJS",,"sedan"
"Personenauto","90RRXV","MERCEDES-BENZ","230 E U9","19910805","20051209","BLAUW",,"sedan"
"Personenauto","90SBZV","MERCEDES-BENZ","230 E","19800903","20051116","WIT",,"sedan"
"Personenauto","90TGF1","MERCEDES-BENZ","230 E","19850426","20120112","BRUIN",,"sedan"
"Personenauto","90TNKT","MERCEDES-BENZ","230 E","19810511","20061115","GROEN",,"sedan"
"Personenauto","90XPB1","MERCEDES-BENZ","230 E","19860630","20120626","WIT",,"sedan"
"Personenauto","90ZRST","MERCEDES-BENZ","230 E","19830713","20080506","WIT",,"sedan"
"Personenauto","91JFT9","MERCEDES-BENZ","230 E","19900316","20090509","BLAUW",,"sedan"
"Personenauto","91KBD7","MERCEDES-BENZ","230 E","19851115","20090929","WIT",,"sedan"
"Personenauto","91KRL3","MERCEDES-BENZ","230 E","19820611","20100120","GRIJS",,"sedan"
"Personenauto","91NTB9","MERCEDES-BENZ","230 E","19850828","20110621","WIT",,"sedan"
"Personenauto","91PHT8","MERCEDES-BENZ","230 E","19860526","20110124","BLAUW",,"sedan"
