"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27SXTX","Personenauto","BUERSTNER","TEILINTEGRIERT","20240623","20220624","9433","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2650","3400","2750","750","1400","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T5903FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-06-24T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZKSX","Personenauto","BUERSTNER","TEILINTEGRIERT","20250518","20200125","10528","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2770","3500","2870","750","1500","20050304","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"683","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*02","T6251FAJC","BPMAA4","0","0.03","390","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2020-01-25T00:00:00.000","2005-03-04T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GRZ5","Personenauto","BUERSTNER","TEILINTEGRIERT","20250418","20230517","8204","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20060523","20080828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*03","T6153FXEB","BZMCC4","0","0.04","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-05-17T00:00:00.000","2006-05-23T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LFH4","Personenauto","BUERSTNER","TEILINTEGRIERT","20250329","20180914","7311","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2650","3400","2750","750","1400","20060130","20100403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*05","T5903FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2018-09-14T00:00:00.000","2006-01-30T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PGBH","Personenauto","BUERSTNER","TEILINTEGRIERT","20250422","20230509","10836","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2630","3500","2730","750","1500","20040610","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"648","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*02","T6041FAGC","BPMAA4","0","0.03","378","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-05-09T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XJTL","Personenauto","BUERSTNER","TEILINTEGRIERT","20250421","20231023","11126","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20050525","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*2001/116*0208*04","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-10-23T00:00:00.000","2005-05-25T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZJLR","Personenauto","BUERSTNER","TEILINTEGRIERT","20250329","20200807","10786","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20050429","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"r. voorwielscherm by voorzitting","3400",,,"e1*2001/116*0208*03","T6053FXEB","BZMCC4","0","0.04","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-08-07T00:00:00.000","2005-04-29T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LLN3","Personenauto","BUERSTNER","TEILINTEGRIERT","20250215","20240512","9714","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20070402","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"v. r. voorzitting op bodemplaat","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-05-12T00:00:00.000","2007-04-02T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RJDD","Personenauto","BUERSTNER","TEILINTEGRIERT","20240711","20201218","9433","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2675","3400","2775","750","1400","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*04","T6023FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-12-18T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XFDT","Personenauto","BUERSTNER","TEILINTEGRIERT","20240629","20110209","11035","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2675","3400","2775","750","1400","20060413","20070417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e1*2001/116*0208*05","T5903FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2011-02-09T00:00:00.000","2006-04-13T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNZ30","Personenauto","BUERSTNER","TEILINTEGRIERT","20250425","20160226","8836","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040401","20131126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2016-02-26T00:00:00.000","2004-04-01T00:00:00.000","2013-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LZZD","Personenauto","BUERSTNER","TEILINTEGRIERT","20240927","20161001","8983","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"607","0","M1",,,"r.","3400",,,"e1*2001/116*0208*01","T5953FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2016-10-01T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NDHL","Personenauto","BUERSTNER","TEILINTEGRIERT","20241228","20230831","9254","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2620","3500","2720","750","1500","20030805","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*01","T6001FAEC","BPMAA4","0","0.03","370","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-08-31T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XSPR","Personenauto","BUERSTNER","TEILINTEGRIERT","20250403","20070913","12070","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2800","2890","3400","2990","750","1400","20060209","20070913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*05","T7003FXEB","BZMCC4","0","0.04","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2007-09-13T00:00:00.000","2006-02-09T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JGV5","Personenauto","BUERSTNER","TEILINTEGRIERT","20240816","20140815","9409","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20060718","20090523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*05","T5853FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2014-08-15T00:00:00.000","2006-07-18T00:00:00.000","2009-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NDHL","Personenauto","BUERSTNER","TEILINTEGRIERT","20240808","20090428","9254","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3850","2780","750","1350","20030808","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"648","0","M1",,,"v. r. voorzitting op bodemplaat","3850",,,"e1*2001/116*0208*01","T6041FAGD","CPMAA5","0","0.03","378","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2009-04-28T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RHZ7","Personenauto","BUERSTNER","TEILINTEGRIERT","20250417","20210825","8435","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040811","20110530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"r. voorwielscherm","3400",,,"e1*2001/116*0208*02","T6153CXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-08-25T00:00:00.000","2004-08-11T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RJDD","Personenauto","BUERSTNER","TEILINTEGRIERT","20240721","20120406","10253","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*03","T6153FXEB","BZMCC4","0","0.04","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2012-04-06T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SNSJ","Personenauto","BUERSTNER","TEILINTEGRIERT","20250420","20210222","9033","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2650","3400","2750","750","1400","20060315","20060315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*05","T5903FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2021-02-22T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XBZR","Personenauto","BUERSTNER","TEILINTEGRIERT","20250501","20161021","11035","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2800","2630","3500","2730","750","1500","20050310","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"637","0","M1",,,"op voorwielscherm by r. voorzitting","3500",,,"e1*2001/116*0208*00","T6411FAGC","BPMAA4","0","0.03","378","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2016-10-21T00:00:00.000","2005-03-10T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HSR7","Personenauto","BUERSTNER","TEILINTEGRIERT","20250601","20120730","8238","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20030515","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*00","T6053FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2012-07-30T00:00:00.000","2003-05-15T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HZH5","Personenauto","BUERSTNER","TEILINTEGRIERT","20241004","20221007","7944","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2600","3500","2700","750","1500","20040503","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*02","T5901FAPC","BPMAA4","0","0.03","361","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-10-07T00:00:00.000","2004-05-03T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PBRT","Personenauto","BUERSTNER","TEILINTEGRIERT","20240722","20210728","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20040424","20040424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6053FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-07-28T00:00:00.000","2004-04-24T00:00:00.000","2004-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PGV9","Personenauto","BUERSTNER","TEILINTEGRIERT","20250405","20200207","9204","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2675","3400","2775","750","1400","20060921","20110114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*05","T5903FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-02-07T00:00:00.000","2006-09-21T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RTFS","Personenauto","BUERSTNER","TEILINTEGRIERT","20241127","20230111","10586","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20050908","20050908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*03","T6053FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-01-11T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HVX1","Personenauto","BUERSTNER","TEILINTEGRIERT","20250510","20111020","9452","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2625","3400","2725","750","1400","20040517","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T5853FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2011-10-20T00:00:00.000","2004-05-17T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KFF8","Personenauto","BUERSTNER","TEILINTEGRIERT","20250421","20220421","9110","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040628","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-04-21T00:00:00.000","2004-06-28T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
