"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67ZB91","Bedrijfsauto","LAND ROVER","109//PICK UP","20130806","20150420",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19810207","19810207","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 130 cm a. vooras","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-08-06T00:00:00.000","2015-04-20T00:00:00.000","1981-02-07T00:00:00.000","1981-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BHZH","Bedrijfsauto","LAND ROVER","109//PICK UP","20150314","20160322",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19800630","20030506","Geen verstrekking in Open Data",,"Nee",,"1184",,,,,"0","4","0","0",,"0","168","N1",,,"vooraan op r. balk","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-03-14T00:00:00.000","2016-03-22T00:00:00.000","1980-06-30T00:00:00.000","2003-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BBRH","Bedrijfsauto","LAND ROVER","109//PICK UP","20140119","20091118",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686","500",,"19770630","20020225","Geen verstrekking in Open Data",,"Nee",,"1174",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-01-19T00:00:00.000","2009-11-18T00:00:00.000","1977-06-30T00:00:00.000","2002-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZB94","Bedrijfsauto","LAND ROVER","109//PICK UP","20231110","20030606",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2250","1800","2760","1900","750",,"19810207","19810207","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","4760",,,"2021","Geen oordeel","07","Ja","2023-11-10T00:00:00.000","2003-06-06T00:00:00.000","1981-02-07T00:00:00.000","1981-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8143DB","Bedrijfsauto","LAND ROVER","109//PICK UP","20200607","20140509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2190","2681","2290",,,"19750529","19750529","Geen verstrekking in Open Data",,"Ja",,"491",,,,,,"4",,,,,"171","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-06-07T00:00:00.000","2014-05-09T00:00:00.000","1975-05-29T00:00:00.000","1975-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TSPR","Personenauto","LAND ROVER","109//PICK UP","20250929","20070104",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1790","2760","1890",,,"19800630","20040323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-29T00:00:00.000","2007-01-04T00:00:00.000","1980-06-30T00:00:00.000","2004-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8329BB","Bedrijfsauto","LAND ROVER","109//PICK UP","20120415",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2040","2760","2140",,,"19750407","19750407","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-04-15T00:00:00.000",,"1975-04-07T00:00:00.000","1975-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84AB55","Bedrijfsauto","LAND ROVER","109//PICK UP","20230708","20230207",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19780421","19780421","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-07-08T00:00:00.000","2023-02-07T00:00:00.000","1978-04-21T00:00:00.000","1978-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VXBT","Bedrijfsauto","LAND ROVER","109//PICK UP","20250530","20220225",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19790630","20010531","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,,"4",,,,,"168","N1",,,"tegen r. balk vooraan","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-30T00:00:00.000","2022-02-25T00:00:00.000","1979-06-30T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BKPZ","Bedrijfsauto","LAND ROVER","109//PICK UP","20110110","20070628",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686","500",,"19780630","20031103","Geen verstrekking in Open Data",,"Nee",,"1174",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","4560",,,"2008","Geen oordeel","05","Ja","2011-01-10T00:00:00.000","2007-06-28T00:00:00.000","1978-06-30T00:00:00.000","2003-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BB64","Bedrijfsauto","LAND ROVER","109//PICK UP","20260131","20240124",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19780602","19780602","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2024-01-24T00:00:00.000","1978-06-02T00:00:00.000","1978-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GB60","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20210601",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19790215","19790215","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-01T00:00:00.000","1979-02-15T00:00:00.000","1979-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JB67","Bedrijfsauto","LAND ROVER","109//PICK UP","20120924","19980929",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19790710","19790710","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-09-24T00:00:00.000","1998-09-29T00:00:00.000","1979-07-10T00:00:00.000","1979-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BHRV","Bedrijfsauto","LAND ROVER","109//PICK UP","20130921","20030514",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2680","1621",,,"19790101","20030514","Geen verstrekking in Open Data",,"Nee",,"1159",,"3500","3500",,,"4",,,,,"168","N1",,,"r. tegen balk 030 cm v. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-09-21T00:00:00.000","2003-05-14T00:00:00.000","1979-01-01T00:00:00.000","2003-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9988NB","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20181201",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19760830","19760830","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-12-01T00:00:00.000","1976-08-30T00:00:00.000","1976-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99EB53","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20150629",,"open laadvloer","3","N.v.t.","N.v.t.","6",,"1540","2681","1640","750",,"19781108","19781108","Geen verstrekking in Open Data",,"Nee",,"1141",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2015-06-29T00:00:00.000","1978-11-08T00:00:00.000","1978-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HB32","Bedrijfsauto","LAND ROVER","109//PICK UP","20170816",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1700","2760","1800",,,"19790823","19790823","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"325",,,"168","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2017-08-16T00:00:00.000",,"1979-08-23T00:00:00.000","1979-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDR54","Bedrijfsauto","LAND ROVER","109//PICK UP","20190906","20130610",,"open wagen","3","N.v.t.","N.v.t.","6","2625","1530","2680","1630","750",,"19790424","20090803","Geen verstrekking in Open Data",,"Nee",,"1150",,"2000","2000",,"0","4","0","0",,"0","163","N1",,,"r. balk","2680",,,,,,"0","0.04","278","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-09-06T00:00:00.000","2013-06-10T00:00:00.000","1979-04-24T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF7985","Bedrijfsauto","LAND ROVER","109//PICK UP",,"19770726",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19700615","19700615","Geen verstrekking in Open Data",,"Nee",,"1184",,,,,"0","4","0","0",,"0","168","N1",,,,"2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1977-07-26T00:00:00.000","1970-06-15T00:00:00.000","1970-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA7637","Bedrijfsauto","LAND ROVER","109//PICK UP",,"19781222",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676","750",,"19710610","19710610","Geen verstrekking in Open Data",,"Ja",,"1184",,"2330","2330",,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"1978-12-22T00:00:00.000","1971-06-10T00:00:00.000","1971-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB60VP","Bedrijfsauto","LAND ROVER","109//PICK UP","20251006","20230921",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19810821","19810821","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2023-09-21T00:00:00.000","1981-08-21T00:00:00.000","1981-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD50BG","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20040510",,"open wagen",,"N.v.t.","N.v.t.","4",,"1880","2681","1980",,,"19670630","19820112","Geen verstrekking in Open Data",,"Nee",,"801",,,,,,"4",,"451",,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2004-05-10T00:00:00.000","1967-06-30T00:00:00.000","1982-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD59JV","Bedrijfsauto","LAND ROVER","109//PICK UP","20221028","20201126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1910","2680","2010",,,"19780630","19830613","Geen verstrekking in Open Data",,"Nee",,"770",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2680",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-28T00:00:00.000","2020-11-26T00:00:00.000","1978-06-30T00:00:00.000","1983-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF15FV","Bedrijfsauto","LAND ROVER","109//PICK UP","20241108","20101102",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1521","2681","1621",,,"19780713","19780713","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2010-11-02T00:00:00.000","1978-07-13T00:00:00.000","1978-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF40BJ","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20210615",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19730630","19820512","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","450",,"0","168","N1",,,"tegen r. 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-15T00:00:00.000","1973-06-30T00:00:00.000","1982-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ48VL","Bedrijfsauto","LAND ROVER","109//PICK UP",,"19980401",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2681","1640",,,"19690630","19840808","Geen verstrekking in Open Data",,"Nee",,"1141",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk boven 1e veerh.","2681",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-04-01T00:00:00.000","1969-06-30T00:00:00.000","1984-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ5717","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20060214",,"open wagen",,"N.v.t.","N.v.t.","4",,"1511","2681","1611",,,"19710610","19710610","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2006-02-14T00:00:00.000","1971-06-10T00:00:00.000","1971-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL79HP","Bedrijfsauto","LAND ROVER","109//PICK UP","20240625","20180709",,"huifopbouw","3","N.v.t.","N.v.t.","4","2286","1521","2680","1621",,,"19780630","19850313","Geen verstrekking in Open Data",,"Ja",,"1159",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 045 cm v. vooras","2680",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2018-07-09T00:00:00.000","1978-06-30T00:00:00.000","1985-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV1273","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20071006",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19711117","19711117","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2007-10-06T00:00:00.000","1971-11-17T00:00:00.000","1971-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV1275","Bedrijfsauto","LAND ROVER","109//PICK UP",,"19960209",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19711117","19711117","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"1996-02-09T00:00:00.000","1971-11-17T00:00:00.000","1971-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
