"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S172XR","VOLKSWAGEN","ID.4 PRO 128 KW","20230429","20230429","WIT","54670","stationwagen"
"Personenauto","S173LJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230228","20230228","GRIJS","51660","stationwagen"
"Personenauto","S173XR","VOLKSWAGEN","ID.4 PRO 128 KW","20230512","20230512","ROOD","60390","stationwagen"
"Personenauto","S173ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230517","20230517","GRIJS","52680","stationwagen"
"Personenauto","S174LX","VOLKSWAGEN","ID.4 PRO 128 KW","20230307","20230307","GRIJS","51290","stationwagen"
"Personenauto","S175ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","BLAUW","51210","stationwagen"
"Personenauto","S179ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","ZWART","57620","stationwagen"
"Personenauto","S180NB","VOLKSWAGEN","ID.4 PRO 128 KW","20230322","20230322","GRIJS","52490","stationwagen"
"Personenauto","S181XZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230517","20230517","GRIJS","55690","stationwagen"
"Personenauto","S183ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","ZWART","50040","stationwagen"
"Personenauto","S185LJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230301","20230301","ZWART","51350","stationwagen"
"Personenauto","S188VL","VOLKSWAGEN","ID.4 PRO 128 KW","20230420","20230420","GRIJS","51290","stationwagen"
"Personenauto","S198VL","VOLKSWAGEN","ID.4 PRO 128 KW","20230421","20230421","GRIJS","53570","stationwagen"
"Personenauto","S199XR","VOLKSWAGEN","ID.4 PRO 128 KW","20230512","20230512","GRIJS","52640","stationwagen"
"Personenauto","S200PG","VOLKSWAGEN","ID.4 PRO 128 KW","20230321","20230321","GRIJS","56380","stationwagen"
"Personenauto","S202NB","VOLKSWAGEN","ID.4 PRO 128 KW","20230302","20230302","GRIJS","50350","stationwagen"
"Personenauto","S204TS","VOLKSWAGEN","ID.4 PRO 128 KW","20230411","20230411","ROOD","52310","stationwagen"
"Personenauto","S204VT","VOLKSWAGEN","ID.4 PRO 128 KW","20230424","20230424","GRIJS","54150","stationwagen"
"Personenauto","S209XR","VOLKSWAGEN","ID.4 PRO 128 KW","20230511","20230511","BLAUW","53910","stationwagen"
"Personenauto","S213XZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230504","20230504","GRIJS","56570","stationwagen"
"Personenauto","S214TD","VOLKSWAGEN","ID.4 PRO 128 KW","20230417","20230417","ZWART","53770","stationwagen"
"Personenauto","S215TD","VOLKSWAGEN","ID.4 PRO 128 KW","20230428","20230428","ZWART","53130","stationwagen"
"Personenauto","S215VL","VOLKSWAGEN","ID.4 PRO 128 KW","20230421","20230421","BLAUW","55960","stationwagen"
"Personenauto","S218VT","VOLKSWAGEN","ID.4 PRO 128 KW","20230422","20230422","ROOD","53260","stationwagen"
"Personenauto","S220JG","VOLKSWAGEN","ID.4 PRO 128 KW","20230209","20230209","ZWART","50040","stationwagen"
"Personenauto","S221TS","VOLKSWAGEN","ID.4 PRO 128 KW","20230414","20230414","BLAUW","60240","stationwagen"
"Personenauto","S223LB","VOLKSWAGEN","ID.4 PRO 128 KW","20230303","20230303","ZWART","50980","stationwagen"
"Personenauto","S225VT","VOLKSWAGEN","ID.4 PRO 128 KW","20230428","20230428","GRIJS","61280","stationwagen"
"Personenauto","S227LJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230301","20230301","ZWART","53230","stationwagen"
"Personenauto","S232XB","VOLKSWAGEN","ID.4 PRO 128 KW","20230707","20230707","BLAUW","56550","stationwagen"
"Personenauto","S236VL","VOLKSWAGEN","ID.4 PRO 128 KW","20230503","20230503","ROOD","53660","stationwagen"
"Personenauto","S240LX","VOLKSWAGEN","ID.4 PRO 128 KW","20230302","20230302","GRIJS","51560","stationwagen"
"Personenauto","S241ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230524","20230524","ZWART","51210","stationwagen"
"Personenauto","S242HS","VOLKSWAGEN","ID.4 PRO 128 KW","20230203","20230203","ZWART","52420","stationwagen"
"Personenauto","S242XB","VOLKSWAGEN","ID.4 PRO 128 KW","20230426","20230426","BLAUW","51210","stationwagen"
"Personenauto","S244SG","VOLKSWAGEN","ID.4 PRO 128 KW","20230403","20230403","ZWART","51390","stationwagen"
"Personenauto","S244XB","VOLKSWAGEN","ID.4 PRO 128 KW","20230426","20230426","ROOD","52310","stationwagen"
"Personenauto","S245SG","VOLKSWAGEN","ID.4 PRO 128 KW","20230404","20230404","WIT","52600","stationwagen"
"Personenauto","S251VF","VOLKSWAGEN","ID.4 PRO 128 KW","20230424","20230424","GRIJS","55500","stationwagen"
"Personenauto","S251VT","VOLKSWAGEN","ID.4 PRO 128 KW","20230503","20230503","ZWART","55340","stationwagen"
"Personenauto","S252GS","VOLKSWAGEN","ID.4 PRO 128 KW","20230125","20230125","GRIJS","53950","stationwagen"
"Personenauto","S253VS","VOLKSWAGEN","ID.4 PRO 128 KW","20230424","20230424","ZWART","59410","stationwagen"
"Personenauto","S255LB","VOLKSWAGEN","ID.4 PRO 128 KW","20230303","20230303","ZWART","52190","stationwagen"
"Personenauto","S256XR","VOLKSWAGEN","ID.4 PRO 128 KW","20230516","20230516","ZWART","55920","stationwagen"
"Personenauto","S257NV","VOLKSWAGEN","ID.4 PRO 128 KW","20230313","20230313","ZWART","54840","stationwagen"
"Personenauto","S258XR","VOLKSWAGEN","ID.4 PRO 128 KW","20230512","20230512","WIT","51210","stationwagen"
"Personenauto","S263XZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230516","20230516","ROOD","57240","stationwagen"
"Personenauto","S264ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230509","20230509","GRIJS","56930","stationwagen"
"Personenauto","S265XZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230503","20230503","GRIJS","57250","stationwagen"
"Personenauto","S267XZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230506","20230506","ZWART","59190","stationwagen"
"Personenauto","S268JG","VOLKSWAGEN","ID.4 PRO 128 KW","20230204","20230204","GRIJS","51560","stationwagen"
"Personenauto","S268LJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230317","20230317","GRIJS","53040","stationwagen"
"Personenauto","S269ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","GRIJS","50350","stationwagen"
"Personenauto","S274VH","VOLKSWAGEN","ID.4 PRO 128 KW","20230419","20230419","GRIJS","59300","stationwagen"
"Personenauto","S274ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230510","20230510","ZWART","59550","stationwagen"
"Personenauto","S275VD","VOLKSWAGEN","ID.4 PRO 128 KW","20230429","20230429","GRIJS","54120","stationwagen"
"Personenauto","S276SL","VOLKSWAGEN","ID.4 PRO 128 KW","20230407","20230407","ZWART","59270","stationwagen"
"Personenauto","S276ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230515","20230515","ZWART","51210","stationwagen"
"Personenauto","S279TS","VOLKSWAGEN","ID.4 PRO 128 KW","20230414","20230414","GRIJS","54270","stationwagen"
"Personenauto","S279ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","GRIJS","54710","stationwagen"
"Personenauto","S280ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230515","20230515","BLAUW","54710","stationwagen"
"Personenauto","S281ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230511","20230511","ZWART","52150","stationwagen"
"Personenauto","S282ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230516","20230516","GRIJS","53850","stationwagen"
"Personenauto","S283XZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","WIT","51780","stationwagen"
"Personenauto","S285LX","VOLKSWAGEN","ID.4 PRO 128 KW","20230307","20230307","ROOD","54310","stationwagen"
"Personenauto","S290ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230517","20230517","WIT","53910","stationwagen"
"Personenauto","S293VH","VOLKSWAGEN","ID.4 PRO 128 KW","20230419","20230419","GRIJS","56930","stationwagen"
"Personenauto","S294LB","VOLKSWAGEN","ID.4 PRO 128 KW","20230308","20230308","GRIJS","54790","stationwagen"
"Personenauto","S297ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230508","20230508","WIT","57800","stationwagen"
"Personenauto","S298JG","VOLKSWAGEN","ID.4 PRO 128 KW","20230209","20230209","GRIJS","53180","stationwagen"
"Personenauto","S300VT","VOLKSWAGEN","ID.4 PRO 128 KW","20230512","20230512","ZWART","54520","stationwagen"
"Personenauto","S304VS","VOLKSWAGEN","ID.4 PRO 128 KW","20230426","20230426","GRIJS","52840","stationwagen"
"Personenauto","S310ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230522","20230522","GRIJS","51560","stationwagen"
"Personenauto","S317SL","VOLKSWAGEN","ID.4 PRO 128 KW","20230407","20230407","ZWART","54300","stationwagen"
"Personenauto","S327BG","VOLKSWAGEN","ID.4 PRO 128 KW","20221230","20221230","GRIJS","54700","stationwagen"
"Personenauto","S331BF","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","WIT","46965","stationwagen"
"Personenauto","S332NV","VOLKSWAGEN","ID.4 PRO 128 KW","20230321","20230321","ROOD","53520","stationwagen"
"Personenauto","S334JB","VOLKSWAGEN","ID.4 PRO 128 KW","20230217","20230217","GRIJS","50120","stationwagen"
"Personenauto","S335BF","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","ZWART","52740","stationwagen"
"Personenauto","S337BF","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","ZWART","52740","stationwagen"
"Personenauto","S339BF","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","ZWART","49140","stationwagen"
"Personenauto","S340ZS","VOLKSWAGEN","ID.4 PRO 128 KW","20230511","20230511","GRIJS","59650","stationwagen"
"Personenauto","S341JG","VOLKSWAGEN","ID.4 PRO 128 KW","20230210","20230210","ZWART","53900","stationwagen"
"Personenauto","S346ZS","VOLKSWAGEN","ID.4 PRO 128 KW","20230516","20230516","WIT","56590","stationwagen"
"Personenauto","S347SG","VOLKSWAGEN","ID.4 PRO 128 KW","20230404","20230404","GRIJS","54530","stationwagen"
"Personenauto","S349PX","VOLKSWAGEN","ID.4 PRO 128 KW","20230331","20230331","ZWART","56320","stationwagen"
"Personenauto","S362VP","VOLKSWAGEN","ID.4 PRO 128 KW","20230428","20230428","GRIJS","54190","stationwagen"
"Personenauto","S367ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230512","20230512","WIT","53100","stationwagen"
"Personenauto","S368ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","GRIJS","61410","stationwagen"
"Personenauto","S369VP","VOLKSWAGEN","ID.4 PRO 128 KW","20230419","20230419","GRIJS","56700","stationwagen"
"Personenauto","S381GP","VOLKSWAGEN","ID.4 PRO 128 KW","20230123","20230123","ZWART","52260","stationwagen"
"Personenauto","S382GP","VOLKSWAGEN","ID.4 PRO 128 KW","20230123","20230123","ZWART","52260","stationwagen"
"Personenauto","S382JR","VOLKSWAGEN","ID.4 PRO 128 KW","20230220","20230220","ZWART","52190","stationwagen"
"Personenauto","S382ZV","VOLKSWAGEN","ID.4 PRO 128 KW","20230512","20230512","BLAUW","52950","stationwagen"
"Personenauto","S385ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","GRIJS","50350","stationwagen"
"Personenauto","S387TD","VOLKSWAGEN","ID.4 PRO 128 KW","20230411","20230411","GRIJS","54630","stationwagen"
"Personenauto","S389KP","VOLKSWAGEN","ID.4 PRO 128 KW","20230221","20230221","ZWART","52950","stationwagen"
"Personenauto","S394TV","VOLKSWAGEN","ID.4 PRO 128 KW","20230501","20230501","GRIJS","55980","stationwagen"
"Personenauto","S394XG","VOLKSWAGEN","ID.4 PRO 128 KW","20230426","20230426","WIT","62690","stationwagen"
"Personenauto","S395XG","VOLKSWAGEN","ID.4 PRO 128 KW","20230428","20230428","GRIJS","54300","stationwagen"
"Personenauto","S397XG","VOLKSWAGEN","ID.4 PRO 128 KW","20230515","20230515","GRIJS","49180","stationwagen"
"Personenauto","S398XV","VOLKSWAGEN","ID.4 PRO 128 KW","20230512","20230512","BLAUW","57390","stationwagen"
"Personenauto","S399XV","VOLKSWAGEN","ID.4 PRO 128 KW","20230502","20230502","GRIJS","51440","stationwagen"
"Personenauto","S400VP","VOLKSWAGEN","ID.4 PRO 128 KW","20230505","20230505","WIT","51390","stationwagen"
"Personenauto","S405VP","VOLKSWAGEN","ID.4 PRO 128 KW","20230422","20230422","WIT","52150","stationwagen"
"Personenauto","S410SH","VOLKSWAGEN","ID.4 PRO 128 KW","20230330","20230330","GRIJS","50350","stationwagen"
"Personenauto","S411SH","VOLKSWAGEN","ID.4 PRO 128 KW","20230330","20230330","GRIJS","50350","stationwagen"
"Personenauto","S414SV","VOLKSWAGEN","ID.4 PRO 128 KW","20230411","20230411","BLAUW","53240","stationwagen"
"Personenauto","S415SV","VOLKSWAGEN","ID.4 PRO 128 KW","20230412","20230412","ROOD","52460","stationwagen"
"Personenauto","S417SV","VOLKSWAGEN","ID.4 PRO 128 KW","20230418","20230418","GRIJS","50390","stationwagen"
"Personenauto","S418SV","VOLKSWAGEN","ID.4 PRO 128 KW","20230413","20230413","GRIJS","50390","stationwagen"
"Personenauto","S419TZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230417","20230417","ZWART","55870","stationwagen"
"Personenauto","S421KP","VOLKSWAGEN","ID.4 PRO 128 KW","20230310","20230310","ZWART","51210","stationwagen"
"Personenauto","S421XG","VOLKSWAGEN","ID.4 PRO 128 KW","20230503","20230503","GRIJS","55040","stationwagen"
"Personenauto","S422NP","VOLKSWAGEN","ID.4 PRO 128 KW","20231130","20231130","GRIJS","52640","stationwagen"
"Personenauto","S423NP","VOLKSWAGEN","ID.4 PRO 128 KW","20231213","20231213","GRIJS","52640","stationwagen"
"Personenauto","S424NP","VOLKSWAGEN","ID.4 PRO 128 KW","20231129","20231129","GRIJS","52640","stationwagen"
"Personenauto","S424XG","VOLKSWAGEN","ID.4 PRO 128 KW","20230503","20230503","GRIJS","54540","stationwagen"
"Personenauto","S426PR","VOLKSWAGEN","ID.4 PRO 128 KW","20230323","20230323","ZWART","53960","stationwagen"
"Personenauto","S427BR","VOLKSWAGEN","ID.4 PRO 128 KW","20221230","20221230","GRIJS","50590","stationwagen"
"Personenauto","S427JJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230208","20230208","GRIJS","53200","stationwagen"
"Personenauto","S434ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230510","20230510","BLAUW","58400","stationwagen"
"Personenauto","S435PL","VOLKSWAGEN","ID.4 PRO 128 KW","20230317","20230317","ZWART","57430","stationwagen"
"Personenauto","S435ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","GRIJS","57790","stationwagen"
"Personenauto","S436PL","VOLKSWAGEN","ID.4 PRO 128 KW","20230317","20230317","ZWART","59640","stationwagen"
"Personenauto","S440HB","VOLKSWAGEN","ID.4 PRO 128 KW","20230125","20230125","GRIJS","51400","stationwagen"
"Personenauto","S441HB","VOLKSWAGEN","ID.4 PRO 128 KW","20230125","20230125","WIT","52260","stationwagen"
"Personenauto","S442SN","VOLKSWAGEN","ID.4 PRO 128 KW","20230426","20230426","GRIJS","55780","stationwagen"
"Personenauto","S442TV","VOLKSWAGEN","ID.4 PRO 128 KW","20230424","20230424","GRIJS","50350","stationwagen"
"Personenauto","S444ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230516","20230516","GRIJS","52150","stationwagen"
"Personenauto","S450XV","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","GRIJS","56080","stationwagen"
"Personenauto","S452SN","VOLKSWAGEN","ID.4 PRO 128 KW","20230411","20230411","GRIJS","58130","stationwagen"
"Personenauto","S452TZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230425","20230425","ZWART","57030","stationwagen"
"Personenauto","S453JJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230302","20230302","ROOD","52990","stationwagen"
"Personenauto","S454KZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230224","20230224","GRIJS","51820","stationwagen"
"Personenauto","S454SV","VOLKSWAGEN","ID.4 PRO 128 KW","20230420","20230420","WIT","53200","stationwagen"
"Personenauto","S454XV","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","BLAUW","54550","stationwagen"
"Personenauto","S455VK","VOLKSWAGEN","ID.4 PRO 128 KW","20230503","20230503","GRIJS","51700","stationwagen"
"Personenauto","S458TD","VOLKSWAGEN","ID.4 PRO 128 KW","20230407","20230407","ZWART","52560","stationwagen"
"Personenauto","S458TV","VOLKSWAGEN","ID.4 PRO 128 KW","20230414","20230414","ROOD","57610","stationwagen"
"Personenauto","S458ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","ZWART","53470","stationwagen"
"Personenauto","S459TD","VOLKSWAGEN","ID.4 PRO 128 KW","20230408","20230408","BLAUW","58340","stationwagen"
"Personenauto","S459ZV","VOLKSWAGEN","ID.4 PRO 128 KW","20230602","20230602","ZWART","57290","stationwagen"
"Personenauto","S460NX","VOLKSWAGEN","ID.4 PRO 128 KW","20230315","20230315","GRIJS","57190","stationwagen"
"Personenauto","S466ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","GRIJS","51970","stationwagen"
"Personenauto","S470BF","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","GRIJS","46965","stationwagen"
"Personenauto","S471XG","VOLKSWAGEN","ID.4 PRO 128 KW","20230515","20230515","ROOD","52050","stationwagen"
"Personenauto","S472TZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230413","20230413","GRIJS","48680","stationwagen"
"Personenauto","S474KL","VOLKSWAGEN","ID.4 PRO 128 KW","20230217","20230217","GRIJS","50350","stationwagen"
"Personenauto","S475SN","VOLKSWAGEN","ID.4 PRO 128 KW","20230426","20230426","GRIJS","57580","stationwagen"
"Personenauto","S475VK","VOLKSWAGEN","ID.4 PRO 128 KW","20230421","20230421","ZWART","56440","stationwagen"
"Personenauto","S476KL","VOLKSWAGEN","ID.4 PRO 128 KW","20230224","20230224","GRIJS","50350","stationwagen"
"Personenauto","S479XG","VOLKSWAGEN","ID.4 PRO 128 KW","20230428","20230428","GRIJS","62280","stationwagen"
"Personenauto","S480KP","VOLKSWAGEN","ID.4 PRO 128 KW","20230301","20230301","GRIJS","53980","stationwagen"
"Personenauto","S485VK","VOLKSWAGEN","ID.4 PRO 128 KW","20230421","20230421","GRIJS","50350","stationwagen"
"Personenauto","S485ZB","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","GRIJS","53830","stationwagen"
"Personenauto","S486ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230516","20230516","GRIJS","54200","stationwagen"
"Personenauto","S487ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230510","20230510","WIT","59390","stationwagen"
"Personenauto","S488KS","VOLKSWAGEN","ID.4 PRO 128 KW","20230310","20230310","ZWART","52300","stationwagen"
"Personenauto","S488ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","GRIJS","53500","stationwagen"
"Personenauto","S493ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230517","20230517","ZWART","58090","stationwagen"
"Personenauto","S495KL","VOLKSWAGEN","ID.4 PRO 128 KW","20230227","20230227","ZWART","51510","stationwagen"
"Personenauto","S496ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","GRIJS","53240","stationwagen"
"Personenauto","S497ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","ZWART","52540","stationwagen"
"Personenauto","S498ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230512","20230512","GRIJS","56220","stationwagen"
"Personenauto","S500KP","VOLKSWAGEN","ID.4 PRO 128 KW","20230224","20230224","WIT","51210","stationwagen"
"Personenauto","S500NH","VOLKSWAGEN","ID.4 PRO 128 KW","20230304","20230304","GRIJS","50350","stationwagen"
"Personenauto","S500ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230610","20230610","BLAUW","53200","stationwagen"
"Personenauto","S501ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","ZWART","52540","stationwagen"
"Personenauto","S507SN","VOLKSWAGEN","ID.4 PRO 128 KW","20230411","20230411","GRIJS","54120","stationwagen"
"Personenauto","S508VK","VOLKSWAGEN","ID.4 PRO 128 KW","20230418","20230418","GRIJS","56830","stationwagen"
"Personenauto","S510NH","VOLKSWAGEN","ID.4 PRO 128 KW","20230306","20230306","ZWART","50040","stationwagen"
"Personenauto","S510TD","VOLKSWAGEN","ID.4 PRO 128 KW","20230407","20230407","WIT","54710","stationwagen"
"Personenauto","S512XG","VOLKSWAGEN","ID.4 PRO 128 KW","20230429","20230429","ZWART","53880","stationwagen"
"Personenauto","S513XG","VOLKSWAGEN","ID.4 PRO 128 KW","20230501","20230501","ZWART","51210","stationwagen"
"Personenauto","S516TN","VOLKSWAGEN","ID.4 PRO 128 KW","20230411","20230411","GRIJS","53500","stationwagen"
"Personenauto","S518TN","VOLKSWAGEN","ID.4 PRO 128 KW","20230411","20230411","ZWART","53910","stationwagen"
"Personenauto","S521NH","VOLKSWAGEN","ID.4 PRO 128 KW","20230324","20230324","ROOD","58210","stationwagen"
"Personenauto","S522RG","VOLKSWAGEN","ID.4 PRO 128 KW","20230330","20230330","ZWART","52190","stationwagen"
"Personenauto","S526SH","VOLKSWAGEN","ID.4 PRO 128 KW","20230413","20230413","ZWART","56550","stationwagen"
"Personenauto","S534BN","VOLKSWAGEN","ID.4 PRO 128 KW","20221230","20221230","WIT","50080","stationwagen"
"Personenauto","S539TK","VOLKSWAGEN","ID.4 PRO 128 KW","20230406","20230406","ROOD","58370","stationwagen"
"Personenauto","S548TG","VOLKSWAGEN","ID.4 PRO 128 KW","20230412","20230412","WIT","61630","stationwagen"
"Personenauto","S549ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","GRIJS","51330","stationwagen"
"Personenauto","S550ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230517","20230517","GRIJS","59730","stationwagen"
"Personenauto","S551BN","VOLKSWAGEN","ID.4 PRO 128 KW","20221230","20221230","GRIJS","52660","stationwagen"
"Personenauto","S552RG","VOLKSWAGEN","ID.4 PRO 128 KW","20230417","20230417","GRIJS","56990","stationwagen"
"Personenauto","S552SN","VOLKSWAGEN","ID.4 PRO 128 KW","20230407","20230407","WIT","54170","stationwagen"
"Personenauto","S552ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230523","20230523","GRIJS","54160","stationwagen"
"Personenauto","S554RG","VOLKSWAGEN","ID.4 PRO 128 KW","20230331","20230331","GRIJS","54120","stationwagen"
"Personenauto","S554XG","VOLKSWAGEN","ID.4 PRO 128 KW","20230516","20230516","GRIJS","51290","stationwagen"
"Personenauto","S556RG","VOLKSWAGEN","ID.4 PRO 128 KW","20230329","20230329","ZWART","54980","stationwagen"
"Personenauto","S558KF","VOLKSWAGEN","ID.4 PRO 128 KW","20230310","20230310","ZWART","52150","stationwagen"
"Personenauto","S558LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231113","20231113","GRIJS","52640","stationwagen"
"Personenauto","S559LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231123","20231123","GRIJS","52640","stationwagen"
"Personenauto","S559NL","VOLKSWAGEN","ID.4 PRO 128 KW","20230331","20230331","WIT","52420","stationwagen"
"Personenauto","S559ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","ZWART","56750","stationwagen"
"Personenauto","S560LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231117","20231117","GRIJS","52640","stationwagen"
"Personenauto","S560NL","VOLKSWAGEN","ID.4 PRO 128 KW","20230331","20230331","ZWART","52420","stationwagen"
"Personenauto","S560ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230515","20230515","GRIJS","54820","stationwagen"
"Personenauto","S561BN","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","GRIJS","57490","stationwagen"
"Personenauto","S561LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231113","20231113","GRIJS","52640","stationwagen"
"Personenauto","S561NL","VOLKSWAGEN","ID.4 PRO 128 KW","20230331","20230331","ZWART","52420","stationwagen"
"Personenauto","S561ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230601","20230601","BLAUW","54550","stationwagen"
"Personenauto","S562BN","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","ROOD","58510","stationwagen"
"Personenauto","S562LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231113","20231113","GRIJS","52640","stationwagen"
"Personenauto","S562ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230512","20230512","GRIJS","55870","stationwagen"
"Personenauto","S563LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231123","20231123","GRIJS","52640","stationwagen"
"Personenauto","S565ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","ZWART","53770","stationwagen"
"Personenauto","S567ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","WIT","54450","stationwagen"
"Personenauto","S571ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","GRIJS","54400","stationwagen"
"Personenauto","S572ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230511","20230511","ZWART","52720","stationwagen"
"Personenauto","S574ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","ZWART","53770","stationwagen"
"Personenauto","S575ZH","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","GRIJS","54400","stationwagen"
"Personenauto","S579KS","VOLKSWAGEN","ID.4 PRO 128 KW","20230224","20230224","BLAUW","53900","stationwagen"
"Personenauto","S581BN","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","WIT","46965","stationwagen"
"Personenauto","S582GK","VOLKSWAGEN","ID.4 PRO 128 KW","20221202","20230126","BLAUW","51980","stationwagen"
"Personenauto","S582SH","VOLKSWAGEN","ID.4 PRO 128 KW","20230413","20230413","ZWART","52150","stationwagen"
"Personenauto","S585KS","VOLKSWAGEN","ID.4 PRO 128 KW","20230302","20230302","GRIJS","52950","stationwagen"
"Personenauto","S586GK","VOLKSWAGEN","ID.4 PRO 128 KW","20221219","20230125","ZWART","53370","stationwagen"
"Personenauto","S587KS","VOLKSWAGEN","ID.4 PRO 128 KW","20230314","20230314","GRIJS","52090","stationwagen"
"Personenauto","S590ZD","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","ZWART","56320","stationwagen"
"Personenauto","S591BN","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","GRIJS","50940","stationwagen"
"Personenauto","S592BN","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","GRIJS","52320","stationwagen"
"Personenauto","S593JX","VOLKSWAGEN","ID.4 PRO 128 KW","20230215","20230215","ZWART","54110","stationwagen"
"Personenauto","S593SH","VOLKSWAGEN","ID.4 PRO 128 KW","20230401","20230401","ZWART","56070","stationwagen"
"Personenauto","S596BN","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","ZWART","49650","stationwagen"
"Personenauto","S596KS","VOLKSWAGEN","ID.4 PRO 128 KW","20230302","20230302","ZWART","55480","stationwagen"
"Personenauto","S596LT","VOLKSWAGEN","ID.4 PRO 128 KW","20230302","20230302","WIT","52150","stationwagen"
