"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LP87PT","Personenauto","SAAB","90","20190515","20090511",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1146","1580","1246","500","1500","19841130","19841130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,"G2 gasinstallatie",,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-05-15T00:00:00.000","2009-05-11T00:00:00.000","1984-11-30T00:00:00.000","1984-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP92PT","Personenauto","SAAB","90","20250819","20010223",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850104","19850104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-19T00:00:00.000","2001-02-23T00:00:00.000","1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR05NL","Personenauto","SAAB","90","20241003","20201219",,"sedan",,"WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19841211","19841211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-12-19T00:00:00.000","1984-12-11T00:00:00.000","1984-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR27SF","Personenauto","SAAB","90","20050726","20050909",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19841220","19841220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-26T00:00:00.000","2005-09-09T00:00:00.000","1984-12-20T00:00:00.000","1984-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR47FL","Personenauto","SAAB","90","20241114","20170722",,"sedan",,"WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850201","19850201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-14T00:00:00.000","2017-07-22T00:00:00.000","1985-02-01T00:00:00.000","1985-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR97NK","Personenauto","SAAB","90","20250503","20060523",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850131","19850131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-03T00:00:00.000","2006-05-23T00:00:00.000","1985-01-31T00:00:00.000","1985-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS27LV","Personenauto","SAAB","90","20030410","20050827",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850205","19850205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-10T00:00:00.000","2005-08-27T00:00:00.000","1985-02-05T00:00:00.000","1985-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS52DJ","Personenauto","SAAB","90","20250408","20230804",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850108","19850108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-08-04T00:00:00.000","1985-01-08T00:00:00.000","1985-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT01JB","Personenauto","SAAB","90","20240518","20221107",,"sedan",,"WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850123","19850123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-18T00:00:00.000","2022-11-07T00:00:00.000","1985-01-23T00:00:00.000","1985-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT27LX","Personenauto","SAAB","90","20110125","20110118",,"sedan",,"WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850129","19850129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-01-25T00:00:00.000","2011-01-18T00:00:00.000","1985-01-29T00:00:00.000","1985-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT33SK","Personenauto","SAAB","90","19970424","19961125",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850204","19850204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-04-24T00:00:00.000","1996-11-25T00:00:00.000","1985-02-04T00:00:00.000","1985-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV28BF","Personenauto","SAAB","90","20200326","20160521",,"sedan",,"WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850131","19850131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-03-26T00:00:00.000","2016-05-21T00:00:00.000","1985-01-31T00:00:00.000","1985-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX41KP","Personenauto","SAAB","90","20140812","20131024",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850510","19850510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-08-12T00:00:00.000","2013-10-24T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY91DR","Personenauto","SAAB","90","20191103","20171005",,"sedan",,"WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850321","19850321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-11-03T00:00:00.000","2017-10-05T00:00:00.000","1985-03-21T00:00:00.000","1985-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N375RV","Personenauto","SAAB","SAAB 90","20251221","20240111",,"hatchback","5","WIT","Niet geregistreerd","4","1971","1025","1580","1125","500","1200","19850430","20211222","Geen verstrekking in Open Data",,"Ja","165",,,,,,"2","4",,,,,,"M1",,,,"1580","90",,,,,,"0.07","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2024-01-11T00:00:00.000","1985-04-30T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND74YF","Personenauto","SAAB","90","20020727","20061125",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850419","19850419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-07-27T00:00:00.000","2006-11-25T00:00:00.000","1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG32BV","Personenauto","SAAB","90","20081207","20100906",,"sedan",,"WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850517","19850517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-12-07T00:00:00.000","2010-09-06T00:00:00.000","1985-05-17T00:00:00.000","1985-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG41FP","Personenauto","SAAB","90","20130619","20040205",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850524","19850524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-06-19T00:00:00.000","2004-02-05T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG60KB","Personenauto","SAAB","90","20251217","20190713",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850517","19850517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-17T00:00:00.000","2019-07-13T00:00:00.000","1985-05-17T00:00:00.000","1985-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH84SX","Personenauto","SAAB","90","20240916","20131026",,"sedan",,"WIT","Niet geregistreerd","4","1985","1154","1580","1254","500","1500","19850606","19850606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-16T00:00:00.000","2013-10-26T00:00:00.000","1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL09SB","Personenauto","SAAB","90","20250929","20231003",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850724","19850724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-29T00:00:00.000","2023-10-03T00:00:00.000","1985-07-24T00:00:00.000","1985-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR50XZ","Personenauto","SAAB","90","19991217",,,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1143","1580","1243","500","1500","19851108","19851108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1999-12-17T00:00:00.000",,"1985-11-08T00:00:00.000","1985-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV91HS","Personenauto","SAAB","90","20090807","20091210",,"sedan",,"WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19851111","19851111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-08-07T00:00:00.000","2009-12-10T00:00:00.000","1985-11-11T00:00:00.000","1985-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX02YB","Personenauto","SAAB","90","20240601","20240229",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19860108","19860108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2024-02-29T00:00:00.000","1986-01-08T00:00:00.000","1986-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ03LB","Personenauto","SAAB","90","19980416","19980326",,"sedan",,"WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19860121","19860121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen randprofiel in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-04-16T00:00:00.000","1998-03-26T00:00:00.000","1986-01-21T00:00:00.000","1986-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB65PY","Personenauto","SAAB","90","20150605","20010112",,"sedan",,"ZWART","Niet geregistreerd","4","1985","1146","1580","1246","500","1500","19860129","19860129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-06-05T00:00:00.000","2001-01-12T00:00:00.000","1986-01-29T00:00:00.000","1986-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF56JR","Personenauto","SAAB","90","20260309","20220120",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19860227","19860227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-09T00:00:00.000","2022-01-20T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ85HV","Personenauto","SAAB","90","20201128","20170713",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19860402","19860402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-11-28T00:00:00.000","2017-07-13T00:00:00.000","1986-04-02T00:00:00.000","1986-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL06TJ","Personenauto","SAAB","90","20060319","20060815",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19860502","19860502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Nee","2006-03-19T00:00:00.000","2006-08-15T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN33ZB","Personenauto","SAAB","90","20141206","20171116",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1146","1580","1246","500","1500","19860606","19860606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-12-06T00:00:00.000","2017-11-16T00:00:00.000","1986-06-06T00:00:00.000","1986-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
