"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DP36DN","SAAB","96L V4","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DP37DN","SAAB","96L V4","19790309","19790309","BLAUW",,"Niet geregistreerd"
"Personenauto","DP39HR","SAAB","96L V4","19790322","19790322","BLAUW",,"Niet geregistreerd"
"Personenauto","DP41HR","SAAB","96L V4","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DP41PS","SAAB","96L V4","19790320","19790320","WIT",,"Niet geregistreerd"
"Personenauto","DP47PS","SAAB","96L V4","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DP48PS","SAAB","96L V4","19790322","19790322","BLAUW",,"Niet geregistreerd"
"Personenauto","DP52PS","SAAB","96L V4","19790314","19790314","BLAUW",,"Niet geregistreerd"
"Personenauto","DP74SL","SAAB","96L V4","19790331","19790331","BLAUW",,"Niet geregistreerd"
"Personenauto","DP91XX","SAAB","96L V4","19790309","19790309","BRUIN",,"Niet geregistreerd"
"Personenauto","DP97XX","SAAB","96L V4","19790417","19790417","BLAUW",,"Niet geregistreerd"
"Personenauto","DP98XX","SAAB","96L V4","19790601","19790601","BLAUW",,"Niet geregistreerd"
"Personenauto","DP99XX","SAAB","96L V4","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","DR29GV","SAAB","96L V4","19790326","19790326","ROOD",,"Niet geregistreerd"
"Personenauto","DR36HP","SAAB","96L V4","19760630","19790321","WIT",,"Niet geregistreerd"
"Personenauto","DR95ND","SAAB","96L V4","19790403","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DR98GT","SAAB","96L V4","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DS92ZT","SAAB","96L V4","19790405","19790405","BLAUW",,"Niet geregistreerd"
"Personenauto","DT02LZ","SAAB","96L V4","19790426","19790426","BLAUW",,"Niet geregistreerd"
"Personenauto","DT03LZ","SAAB","96L V4","19790426","19790426","BLAUW",,"Niet geregistreerd"
"Personenauto","DT05LZ","SAAB","96L V4","19790418","19790418","ROOD",,"Niet geregistreerd"
"Personenauto","DT07LZ","SAAB","96L V4","19791018","19791018","BLAUW",,"Niet geregistreerd"
"Personenauto","DT08LZ","SAAB","96L V4","19790504","19790504","BLAUW",,"Niet geregistreerd"
"Personenauto","DT09LZ","SAAB","96L V4","19790406","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","DT11LZ","SAAB","96L V4","19790522","19790522","GROEN",,"Niet geregistreerd"
"Personenauto","DT13LZ","SAAB","96L V4","19790709","19790709","BLAUW",,"Niet geregistreerd"
"Personenauto","DT20LZ","SAAB","96L V4","19790704","19790704","BRUIN",,"Niet geregistreerd"
"Personenauto","DT92TL","SAAB","96L V4","19790411","19790411","GRIJS",,"Niet geregistreerd"
"Personenauto","DT95TL","SAAB","96L V4","19790420","19790420","BRUIN",,"Niet geregistreerd"
"Personenauto","DT99LY","SAAB","96L V4","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DV27FD","SAAB","96L V4","19790419","19790419","WIT",,"Niet geregistreerd"
"Personenauto","DV35FD","SAAB","96L V4","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DX20HK","SAAB","96L V4","19790502","19790502","BLAUW",,"Niet geregistreerd"
"Personenauto","DX29FP","SAAB","96L V4","19790601","19790601","BEIGE",,"Niet geregistreerd"
"Personenauto","DX32YX","SAAB","96L V4","19790518","19790518","GROEN",,"Niet geregistreerd"
"Personenauto","DX56LR","SAAB","96L V4","19790508","19790508","GROEN",,"Niet geregistreerd"
"Personenauto","DX66HK","SAAB","96L V4","19790504","19790504","ZWART",,"Niet geregistreerd"
"Personenauto","DX67HK","SAAB","96L V4","19790606","19790606","BEIGE",,"Niet geregistreerd"
"Personenauto","DY51KF","SAAB","96L V4","19790530","19790530","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ53LN","SAAB","96L V4","19790607","19790607","WIT",,"Niet geregistreerd"
"Personenauto","FB01DB","SAAB","96L V4","19790626","19790626","ZWART",,"Niet geregistreerd"
"Personenauto","FB40FJ","SAAB","96L V4","19790630","19790630","BLAUW",,"Niet geregistreerd"
"Personenauto","FB90VK","SAAB","96L V4","19790703","19790703","ROOD",,"Niet geregistreerd"
"Personenauto","FB93BZ","SAAB","96L V4","19790716","19790716","BRUIN",,"Niet geregistreerd"
"Personenauto","FD05YN","SAAB","96L V4","19790720","19790720","BEIGE",,"Niet geregistreerd"
"Personenauto","FD32BH","SAAB","96L V4","19790704","19790704","ROOD",,"Niet geregistreerd"
"Personenauto","FD63TK","SAAB","96L V4","19790720","19790720","BRUIN",,"Niet geregistreerd"
"Personenauto","FD88DR","SAAB","96L V4","19790801","19790801","BRUIN",,"Niet geregistreerd"
"Personenauto","FF64DG","SAAB","96L V4","19790724","19790724","ROOD",,"Niet geregistreerd"
"Personenauto","FF70SR","SAAB","96L V4","19790807","19790807","WIT",,"Niet geregistreerd"
"Personenauto","FF76DG","SAAB","96L V4","19790903","19790903","ROOD",,"Niet geregistreerd"
"Personenauto","FF87DG","SAAB","96L V4","19790817","19790817","BEIGE",,"Niet geregistreerd"
"Personenauto","FF93FK","SAAB","96L V4","19790727","19790727","BRUIN",,"Niet geregistreerd"
"Personenauto","FG20LZ","SAAB","96L V4","19790912","19790912","ORANJE",,"Niet geregistreerd"
"Personenauto","FG56JT","SAAB","96L V4","19790918","19790918","BLAUW",,"Niet geregistreerd"
"Personenauto","FG59FK","SAAB","96L V4","19790822","19790822","BLAUW",,"Niet geregistreerd"
"Personenauto","FH05NK","SAAB","96L V4","19770630","19791002","BLAUW",,"Niet geregistreerd"
"Personenauto","FH41HF","SAAB","96L V4","19790921","19790921","WIT",,"Niet geregistreerd"
"Personenauto","FH47XL","SAAB","96L V4","19790928","19790928","ROOD",,"Niet geregistreerd"
"Personenauto","FH84PJ","SAAB","96L V4","19790928","19790928","ZWART",,"Niet geregistreerd"
"Personenauto","FJ24FL","SAAB","96L V4","19800103","19800103","GROEN",,"sedan"
"Personenauto","FJ39FL","SAAB","96L V4","19800609","19800609","WIT",,"Niet geregistreerd"
"Personenauto","FJ40FL","SAAB","96L V4","19791120","19791120","WIT",,"Niet geregistreerd"
"Personenauto","FJ54ZX","SAAB","96L V4","19791020","19791020","ROOD",,"Niet geregistreerd"
"Personenauto","FJ92KT","SAAB","96L V4","19791107","19791107","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ92NX","SAAB","96L V4","19791019","19791019","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ93KT","SAAB","96L V4","19791011","19791011","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ94NX","SAAB","96L V4","19791123","19791123","WIT",,"sedan"
"Personenauto","FJ95NX","SAAB","96L V4","19791019","19791019","ROOD",,"Niet geregistreerd"
"Personenauto","FJ96KT","SAAB","96L V4","19791010","19791010","WIT",,"Niet geregistreerd"
"Personenauto","FJ96NX","SAAB","96L V4","19791024","19791024","BEIGE",,"Niet geregistreerd"
"Personenauto","FK37TP","SAAB","96L V4","19800212","19800212","BRUIN",,"Niet geregistreerd"
"Personenauto","FK41FX","SAAB","96L V4","19791029","19791029","ROOD",,"Niet geregistreerd"
"Personenauto","FK53DK","SAAB","96L V4","19791107","19791107","BEIGE",,"Niet geregistreerd"
"Personenauto","FK55DK","SAAB","96L V4","19800226","19800226","ROOD",,"Niet geregistreerd"
"Personenauto","FK57DK","SAAB","96L V4","19791113","19791113","ROOD",,"Niet geregistreerd"
"Personenauto","FK59DK","SAAB","96L V4","19791106","19791106","GROEN",,"Niet geregistreerd"
"Personenauto","FK88PF","SAAB","96L V4","19791102","19791102","BLAUW",,"Niet geregistreerd"
"Personenauto","FK91RF","SAAB","96L V4","19800305","19800305","BRUIN",,"Niet geregistreerd"
"Personenauto","FL09XL","SAAB","96L V4","19791128","19791128","ROOD",,"Niet geregistreerd"
"Personenauto","FL26ZZ","SAAB","96L V4","19791129","19791129","WIT",,"Niet geregistreerd"
"Personenauto","FL48VR","SAAB","96L V4","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FL49VR","SAAB","96L V4","19800111","19800111","BRUIN",,"hatchback"
"Personenauto","FL51VR","SAAB","96L V4","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FL54VR","SAAB","96L V4","19791212","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FL55VR","SAAB","96L V4","19791207","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","FL59GN","SAAB","96L V4","19800218","19800218","BRUIN",,"Niet geregistreerd"
"Personenauto","FL75FR","SAAB","96L V4","19791116","19791116","WIT",,"Niet geregistreerd"
"Personenauto","FL76FR","SAAB","96L V4","19800103","19800103","GROEN",,"Niet geregistreerd"
"Personenauto","FL79FR","SAAB","96L V4","19791120","19791120","GROEN",,"Niet geregistreerd"
"Personenauto","FL85FR","SAAB","96L V4","19800324","19800324","BEIGE",,"Niet geregistreerd"
"Personenauto","FL87FR","SAAB","96L V4","19800114","19800114","BEIGE",,"Niet geregistreerd"
"Personenauto","FL89DS","SAAB","96L V4","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","FL90FR","SAAB","96L V4","19791112","19791112","WIT",,"Niet geregistreerd"
"Personenauto","FN41KF","SAAB","96L V4","19791206","19791206","BRUIN",,"Niet geregistreerd"
"Personenauto","FP58DJ","SAAB","96L V4","19800111","19800111","BEIGE",,"Niet geregistreerd"
"Personenauto","FP58GX","SAAB","96L V4","19800110","19800110","BEIGE",,"Niet geregistreerd"
"Personenauto","FP60GX","SAAB","96L V4","19800310","19800310","ROOD",,"hatchback"
"Personenauto","FP72JX","SAAB","96L V4","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FP73JX","SAAB","96L V4","19800109","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","FR06KT","SAAB","96L V4","19800429","19800429","BEIGE",,"Niet geregistreerd"
"Personenauto","FR13NT","SAAB","96L V4","19800215","19800215","WIT",,"Niet geregistreerd"
"Personenauto","FR15NT","SAAB","96L V4","19800423","19800423","GROEN",,"Niet geregistreerd"
"Personenauto","FR20SV","SAAB","96L V4","19800111","19800111","GROEN",,"Niet geregistreerd"
"Personenauto","FR25NT","SAAB","96L V4","19800519","19800519","GROEN",,"Niet geregistreerd"
"Personenauto","FR26NT","SAAB","96L V4","19800607","19800607","ROOD",,"Niet geregistreerd"
"Personenauto","FR29NT","SAAB","96L V4","19800205","19800205","ROOD",,"Niet geregistreerd"
"Personenauto","FR31NT","SAAB","96L V4","19800215","19800215","ROOD",,"Niet geregistreerd"
"Personenauto","FR34NT","SAAB","96L V4","19800220","19800220","GROEN",,"Niet geregistreerd"
"Personenauto","FR50XH","SAAB","96L V4","19800319","19800319","BEIGE",,"Niet geregistreerd"
"Personenauto","FR52XH","SAAB","96L V4","19810127","19810127","ROOD",,"Niet geregistreerd"
"Personenauto","FR53TL","SAAB","96L V4","19800602","19800602","WIT",,"Niet geregistreerd"
"Personenauto","FR55TL","SAAB","96L V4","19800312","19800312","BRUIN",,"Niet geregistreerd"
"Personenauto","FR56TL","SAAB","96L V4","19800205","19800205","BRUIN",,"Niet geregistreerd"
"Personenauto","FS10JN","SAAB","96L V4","19800129","19800129","WIT",,"Niet geregistreerd"
"Personenauto","FS55NL","SAAB","96L V4","19800411","19800411","GEEL",,"hatchback"
"Personenauto","FS95HT","SAAB","96L V4","19800910","19800910","BLAUW",,"Niet geregistreerd"
"Personenauto","FS96YL","SAAB","96L V4","19800215","19800215","ROOD",,"Niet geregistreerd"
"Personenauto","FT03DV","SAAB","96L V4","19800214","19800214","WIT",,"Niet geregistreerd"
"Personenauto","FT06TV","SAAB","96L V4","19800308","19800308","BEIGE",,"Niet geregistreerd"
"Personenauto","FT12BF","SAAB","96L V4","19800215","19800215","BEIGE",,"Niet geregistreerd"
"Personenauto","FT23LH","SAAB","96L V4","19800228","19800228","BEIGE",,"Niet geregistreerd"
"Personenauto","FT25LH","SAAB","96L V4","19800226","19800226","GROEN",,"Niet geregistreerd"
"Personenauto","FT72JX","SAAB","96L V4","19800813","19800813","WIT",,"Niet geregistreerd"
"Personenauto","FT93HP","SAAB","96L V4","19800220","19800220","BEIGE",,"Niet geregistreerd"
"Personenauto","FT95DT","SAAB","96L V4","19800307","19800307","GROEN",,"Niet geregistreerd"
"Personenauto","FV73JZ","SAAB","96L V4","19800312","19800312","ROOD",,"Niet geregistreerd"
"Personenauto","FXTL32","SAAB","96L V4","19750630","19921218","GROEN",,"Niet geregistreerd"
"Personenauto","FY18KR","SAAB","96L V4","19800417","19800417","WIT",,"Niet geregistreerd"
"Personenauto","FZ34XV","SAAB","96L V4","19800523","19800523","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ35ZD","SAAB","96L V4","19800731","19800731","BRUIN",,"Niet geregistreerd"
"Personenauto","GB93GK","SAAB","96L V4","19800523","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","GD12KY","SAAB","96L V4","19800616","19800616","WIT",,"Niet geregistreerd"
"Personenauto","GD46FH","SAAB","96L V4","19800612","19800612","BRUIN",,"Niet geregistreerd"
"Personenauto","GF33LT","SAAB","96L V4","19800708","19800708","WIT",,"Niet geregistreerd"
"Personenauto","GH61VF","SAAB","96L V4","19800923","19800923","BEIGE",,"Niet geregistreerd"
"Personenauto","GK68KT","SAAB","96L V4","19801103","19801103","WIT",,"Niet geregistreerd"
"Personenauto","GN42BR","SAAB","96L V4","19810108","19810108","BEIGE",,"Niet geregistreerd"
"Personenauto","GN78SV","SAAB","96L V4","19810107","19810107","BEIGE",,"Niet geregistreerd"
"Personenauto","GP97NY","SAAB","96L V4","19790302","19790302","BLAUW",,"Niet geregistreerd"
"Personenauto","GY80YD","SAAB","96L V4","19810526","19810526","BRUIN",,"Niet geregistreerd"
"Personenauto","HD13GS","SAAB","96L V4","19780630","19810730","GROEN",,"Niet geregistreerd"
"Personenauto","HH34XK","SAAB","96L V4","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","HS39KT","SAAB","96L V4","19790215","19790215","BLAUW",,"Niet geregistreerd"
"Personenauto","HSVT73","SAAB","96L V4","19770701","19940331","ROOD",,"Niet geregistreerd"
"Personenauto","JG72NL","SAAB","96L V4","19760630","19821117","WIT",,"Niet geregistreerd"
"Personenauto","JH38BT","SAAB","96L V4","19791019","19791019","ROOD",,"Niet geregistreerd"
"Personenauto","JL95NF","SAAB","96L V4","19760630","19830221","BEIGE",,"Niet geregistreerd"
"Personenauto","JV24KY","SAAB","96L V4","19751013","19751013","BLAUW",,"Niet geregistreerd"
"Personenauto","KB97DL","SAAB","96L V4","19780414","19780414","BRUIN",,"Niet geregistreerd"
"Personenauto","KF01DX","SAAB","96L V4","19781215","19781215","ROOD",,"Niet geregistreerd"
"Personenauto","LH59ZP","SAAB","96L V4","19760827","19760827","ROOD",,"Niet geregistreerd"
"Personenauto","LJ64HB","SAAB","96L V4","19781212","20200226","WIT",,"coupe"
"Personenauto","LL51LT","SAAB","96L V4","19790302","19790302","BEIGE",,"Niet geregistreerd"
"Personenauto","LL63PG","SAAB","96L V4","19790419","19790419","BLAUW",,"Niet geregistreerd"
"Personenauto","LV95YN","SAAB","96L V4","19790630","19850212","ROOD",,"Niet geregistreerd"
"Personenauto","LX27RN","SAAB","96L V4","19760630","19850226","GROEN",,"Niet geregistreerd"
"Personenauto","LY60TS","SAAB","96L V4","19780522","19780522","BRUIN",,"Niet geregistreerd"
"Personenauto","NF49SV","SAAB","96L V4","19790925","19790925","ROOD",,"Niet geregistreerd"
"Personenauto","NG06DG","SAAB","96L V4","19760630","19850508","BRUIN",,"Niet geregistreerd"
"Personenauto","NJ30ZY","SAAB","96L V4","19790625","19790625","ROOD",,"Niet geregistreerd"
"Personenauto","NV20SR","SAAB","96L V4","19800630","19851119","WIT",,"Niet geregistreerd"
"Personenauto","NV51LF","SAAB","96L V4","19770428","19770428","GRIJS",,"Niet geregistreerd"
"Personenauto","NV75SP","SAAB","96L V4","19750630","19851119","GEEL",,"Niet geregistreerd"
"Personenauto","NZ92TS","SAAB","96L V4","19760630","19880510","ROOD",,"Niet geregistreerd"
"Personenauto","PD94XS","SAAB","96L V4","19790630","19860214","BLAUW",,"Niet geregistreerd"
"Personenauto","PF49ND","SAAB","96L V4","19760914","19760914","BEIGE",,"Niet geregistreerd"
"Personenauto","PF73XS","SAAB","96L V4","19781111","19781111","GROEN",,"Niet geregistreerd"
"Personenauto","PP33LZ","SAAB","96L V4","19780630","19861104","BRUIN",,"Niet geregistreerd"
"Personenauto","PS13KR","SAAB","96L V4","19760915","19760915","WIT",,"Niet geregistreerd"
"Personenauto","RD94PT","SAAB","96L V4","19790630","19861014","GROEN",,"Niet geregistreerd"
"Personenauto","RL67XY","SAAB","96L V4","19781214","19781214","GEEL",,"Niet geregistreerd"
"Personenauto","RP27TB","SAAB","96L V4","19790630","19801118","ROOD",,"Niet geregistreerd"
"Personenauto","XD30JR","SAAB","96L V4","19760630","19890307","BEIGE",,"Niet geregistreerd"
"Personenauto","XS71DD","SAAB","96L V4","19790630","19890918","ROOD",,"Niet geregistreerd"
