"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19WTDB","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20200925",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20181010","20181010","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-25T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WRJR","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20171212",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20170613","20170613","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","622","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*04","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-12T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WHD9","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20230328",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2805","3500",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","80","695",,,,,,"2","836",,,"839","169","O2",,,,"3500","OMME 2.0",,"e1*2007/46*0848*07","350","I07","0",,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WZDH","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20210305",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHD9","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20230308",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20230308","20230308","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,,"2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WBD4","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20220610",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20210715","20210715","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*06","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLTL","Middenasaanhangwagen","OMME LIFT A/S","2300 EXB",,"20190218",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2910","3500",,,,"20150318","20150318","Geen verstrekking in Open Data",,"N.v.t.","80","590",,,,,"0","2","727","0",,"732","170","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*03","350","L10","0",,"525","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-18T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVDB","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20190912",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20190627","20190627","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-12T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WBD4","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20210824",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20210715","20210715","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*06","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJRZ","Middenasaanhangwagen","OMME LIFT A/S","1550 EX",,"20230420",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20121108","20121108","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"720",,,,"170","O2",,,"r. balk","2000","OMME 2.0",,,,,,,"538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPJT","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20160912",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2340",,,,"20160817","20160817","Geen verstrekking in Open Data",,"N.v.t.","80","340",,,,,"0","2","595","0",,"625","167","O2",,,"r. balk","2340","OMME 2.0",,"e1*2007/46*0848*04","224","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-12T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WTSB","Middenasaanhangwagen","OMME LIFT A/S","1650 EB",,"20190429",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1975","2340",,,,"20190410","20190410","Geen verstrekking in Open Data",,"N.v.t.","80","365",,,,,"0","2","669","0",,"673","163","O2",,,"r. balk","2340","OMME 2.0",,"e1*2007/46*0848*05","224","B11","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-29T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WVZF","Middenasaanhangwagen","OMME LIFT A/S","1700 EXBP",,"20200401",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20200312","20200312","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-01T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDZ7","Middenasaanhangwagen","OMME LIFT A/S","2300 EXB",,"20220506",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3040","3500",,,,"20220408","20220408","Geen verstrekking in Open Data",,"N.v.t.","80","460",,,,,"0","2","729","0",,"732","171","O2",,,,"3500","OMME 2.0",,"e1*2007/46*0848*07","350","L10","0",,"525","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-06T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJP5","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20231003",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20231003","20231003","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJT4","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20231106",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20231106","20231106","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHF7","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20230316",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20230316","20230316","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJP5","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20231009",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2805","3500",,,,"20231009","20231009","Geen verstrekking in Open Data",,"N.v.t.","80","695",,,,,,"2","836",,,"839","169","O2",,,,"3500","OMME 2.0",,"e1*2007/46*0848*07","350","I07","0",,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WGK7","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20221102",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20221102","20221102","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,,"2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSBF","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20180104",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20180104","20180104","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-04T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WVSP","Middenasaanhangwagen","OMME LIFT A/S","1300 EB",,"20200320",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1600","1900",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","80","300",,,,,"0","2","624","0",,"627","160","O2",,,"r. balk","1900","OMME 2.0",,"e1*2007/46*0848*05","180","M02","0",,"441","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-20T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"100",,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVSP","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20200320",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-20T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSTG","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20200402",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-02T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WFG5","Middenasaanhangwagen","OMME LIFT A/S","2300 EXB",,"20220624",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3040","3500",,,,"20220509","20220509","Geen verstrekking in Open Data",,"N.v.t.","80","460",,,,,"0","2","729","0",,"732","171","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*07","350","L10","0",,"525","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-24T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WVNG","Middenasaanhangwagen","OMME LIFT A/S","2300 EXB",,"20191112",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3500",,,,"20191101","20191101","Geen verstrekking in Open Data",,"N.v.t.","80","580",,,,,"0","2","729","0",,"732","170","O2",,,"r. balk","3600","OMME 2.0",,"e1*2007/46*0848*05","350","L10","0",,"525","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-12T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WZZB","Middenasaanhangwagen","OMME LIFT A/S","2900 EBD",,"20210713",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3040","3500",,,,"20210625","20210625","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","917","0",,"921","171","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*06","350","J07","0",,"638","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-13T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WRKS","Middenasaanhangwagen","OMME LIFT A/S","2900 EBD",,"20170628",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3040","3500",,,,"20170628","20170628","Geen verstrekking in Open Data",,"N.v.t.","80","460",,,,,"0","2","917","0",,"921","171","O2",,,"r. balk","3600","OMME 2.0",,"e1*2007/46*0848*05","350","J07","0",,"638","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-28T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSRT","Middenasaanhangwagen","OMME LIFT A/S","1830 EXBP",,"20180628",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2340","2800",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","80","460",,,,,"0","2","668","0",,"671","159","O2",,,"r. balk","2800","OMME 2.0",,"e1*2007/46*0848*05","270","A09","0",,"476","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
