"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22MJGX","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230902","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180125","20180125","Geen verstrekking in Open Data","23750","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MJHP","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20221115","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180220","20180220","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-11-15T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MNND","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20210709","884","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258",,"265",,,"20190301","20210709","Geen verstrekking in Open Data","24199","Ja",,,,,,,,"2",,,,,,"L3",,,,"496","V301A",,,,,,"0.39","155","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2019-03-01T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MRTT","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20220813","2911","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258","496","265",,,"20180108","20220813","Geen verstrekking in Open Data","22399","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-08-13T00:00:00.000","2018-01-08T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MLKT","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20220514","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20200125","20200125","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","2020-01-25T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MJHG","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20200626","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180203","20180203","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2020-06-26T00:00:00.000","2018-02-03T00:00:00.000","2018-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MJHG","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230614","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180203","20180203","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2018-02-03T00:00:00.000","2018-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MJSB","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230811","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180601","20180601","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-11T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MJHG","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20220723","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180207","20180207","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MKKX","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20191224","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190311","20190311","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-24T00:00:00.000","2019-03-11T00:00:00.000","2019-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MJNF","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20210330","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180421","20180421","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-03-30T00:00:00.000","2018-04-21T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MLJG","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20231117","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20191203","20191203","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MJVT","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20220910","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180727","20180727","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-09-10T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MKJP","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230124","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190222","20190222","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MKVN","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20190615","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190615","20190615","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-15T00:00:00.000","2019-06-15T00:00:00.000","2019-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MLGD","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20190927","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190927","20190927","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MVBV","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20240417","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258","496","265",,,"20180701","20240417","Geen verstrekking in Open Data","23799","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2018-07-01T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MJNF","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20180420","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180420","20180420","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MKSV","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20200429","1216","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258","496","265",,,"20180131","20190515","Geen verstrekking in Open Data","23748","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","17","0","0.32","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-04-29T00:00:00.000","2018-01-31T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MLBS","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20190802","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190802","20190802","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-08-02T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MRZL","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20221202","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258","496","265",,,"20180322","20221202","Geen verstrekking in Open Data","23799","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-12-02T00:00:00.000","2018-03-22T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MKFP","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230608","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20181116","20181116","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MKXV","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20220415","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190729","20190729","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MLLN","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20200214","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20200214","20200214","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MLKS","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20200201","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20200201","20200201","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42MLGV","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20191025","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20191025","20191025","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MKBG","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20200917","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180910","20180910","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-09-17T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MRJH","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20220423","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258","496","265",,,"20180419","20220423","Geen verstrekking in Open Data","23799","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","17","0","0.32","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-23T00:00:00.000","2018-04-19T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MJTP","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20210709","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180629","20180629","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
