"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95FGXT","SUZUKI","VITARA","20000322","20000322","ZWART",,"cabriolet"
"Personenauto","96DGDF","SUZUKI","VITARA","19990726","19990726","GROEN",,"cabriolet"
"Personenauto","96JNHF","SUZUKI","VITARA CABRIO JLX U9","19910107","20020628","GRIJS",,"cabriolet"
"Personenauto","96JTBP","SUZUKI","VITARA CABRIO JLX U9","19911205","20020911","ZWART",,"cabriolet"
"Personenauto","96LJBR","SUZUKI","GRAND VITARA","20030118","20030118","ZWART",,"cabriolet"
"Personenauto","96NGVN","SUZUKI","VITARA CABRIO JLX U9","19921217","20030912","ZWART",,"cabriolet"
"Personenauto","96SJJL","SUZUKI","VITARA","19980819","20060127","ZWART",,"cabriolet"
"Personenauto","97SZGB","SUZUKI","VITARA","19971110","20060616","ZWART",,"cabriolet"
"Personenauto","98GKHN","SUZUKI","VITARA","20001222","20001222","ROOD",,"cabriolet"
"Personenauto","98LGHV","SUZUKI","VITARA CABRIO JLX K6","19930615","20021218","GRIJS",,"cabriolet"
"Personenauto","98NXFP","SUZUKI","GRAND VITARA","20040326","20040326","GRIJS",,"cabriolet"
"Personenauto","98RKDK","SUZUKI","VITARA CABRIO JA U9","19930519","20050427","BLAUW",,"cabriolet"
"Personenauto","99LTSJ","SUZUKI","GRAND VITARA","20030521","20030521","ZWART",,"cabriolet"
"Personenauto","99NZZN","SUZUKI","GRAND VITARA","20040414","20040414","ZWART",,"cabriolet"
"Personenauto","DFJP12","SUZUKI","VITARA CABRIO JLX U9","19911018","19911018","WIT",,"cabriolet"
"Personenauto","DFRD10","SUZUKI","VITARA CABRIO JLX U9","19920102","19920102","WIT",,"cabriolet"
"Personenauto","DSLP81","SUZUKI","VITARA CABRIO JLX U9","19920214","19920214","BLAUW",,"cabriolet"
"Personenauto","FBDP29","SUZUKI","VITARA CABRIO JLX U9","19920428","19920428","ZWART",,"cabriolet"
"Personenauto","FDTP38","SUZUKI","VITARA CABRIO JLX U9","19920520","19920520","ZWART",,"cabriolet"
"Personenauto","FGPS35","SUZUKI","VITARA CABRIO JX U9","19900630","19920615","GRIJS",,"cabriolet"
"Personenauto","FGXP23","SUZUKI","VITARA CABRIO JLX U9","19920703","19920703","WIT",,"cabriolet"
"Personenauto","FTHT23","SUZUKI","VITARA CABRIO JLX U9","19921120","19921120","ROOD",,"cabriolet"
"Personenauto","FVLT71","SUZUKI","VITARA CABRIO JLX U9","19921218","19921218","WIT",,"cabriolet"
"Personenauto","FXJV75","SUZUKI","VITARA CABRIO JLX U9","19921217","19921217","ZWART",,"cabriolet"
"Personenauto","GFDP75","SUZUKI","VITARA CABRIO JLX U9","19930223","19930223","ZWART",,"cabriolet"
"Personenauto","GLVB10","SUZUKI","VITARA CABRIO JLX U9","19930518","19930518","WIT",,"cabriolet"
"Personenauto","GRSF04","SUZUKI","VITARA CABRIO JLX U9","19930625","19930625","ZWART",,"cabriolet"
"Personenauto","GSHF77","SUZUKI","VITARA CABRIO JLX U9","19910109","19930706","BLAUW",,"cabriolet"
"Personenauto","GSHS88","SUZUKI","VITARA CABRIO JLX U9","19930709","19930709","WIT",,"cabriolet"
"Personenauto","GTTV77","SUZUKI","VITARA CABRIO JLX U9","19920929","19930810","WIT",,"cabriolet"
"Personenauto","GXLG41","SUZUKI","VITARA CABRIO JLX U9","19930910","19930910","GRIJS",,"cabriolet"
"Personenauto","HGRS43","SUZUKI","VITARA CABRIO JLX U9","19940103","19940103","WIT",,"cabriolet"
"Personenauto","HNJH85","SUZUKI","VITARA CABRIO JLX U9","19940218","19940218","ZWART",,"cabriolet"
"Personenauto","HRXR77","SUZUKI","VITARA CABRIO JLX U9","19940325","19940325","GRIJS",,"cabriolet"
"Personenauto","HSRP85","SUZUKI","VITARA MONTEGO BAY","19940401","19940401","PAARS",,"cabriolet"
"Personenauto","HTND73","SUZUKI","VITARA CABRIO JLX U9","19940412","19940412","WIT",,"cabriolet"
"Personenauto","HTZX05","SUZUKI","VITARA MONTEGO BAY","19940421","19940421","PAARS",,"cabriolet"
"Personenauto","HVGF50","SUZUKI","VITARA CABRIO JA U9","19940502","19940502","WIT",,"cabriolet"
"Personenauto","HXTG82","SUZUKI","VITARA CABRIO JLX AUT. U9","19940519","19940519","BLAUW",,"cabriolet"
"Personenauto","JBGB03","SUZUKI","VITARA MONTEGO BAY","19940608","19940608","PAARS",,"cabriolet"
"Personenauto","JFFD47","SUZUKI","VITARA CABRIO JA U9","19940706","19940706","WIT",,"cabriolet"
"Personenauto","JFXF01","SUZUKI","VITARA MONTEGO BAY","19940714","19940714","PAARS",,"cabriolet"
"Personenauto","JGTX14","SUZUKI","VITARA CABRIO JLX U9","19940804","19940804","ZWART",,"cabriolet"
"Personenauto","JGXB55","SUZUKI","VITARA MONTEGO BAY","19940803","19940803","ROOD",,"cabriolet"
"Personenauto","JHFV85","SUZUKI","VITARA JLX","19920116","19920116","GROEN",,"cabriolet"
"Personenauto","JJBN71","SUZUKI","VITARA CABRIO JLX 16V AUT E2","19940901","19940901","WIT",,"cabriolet"
"Personenauto","JLVP29","SUZUKI","VITARA CABRIO JLX 16V","19941005","19941005","WIT",,"cabriolet"
"Personenauto","JNFG22","SUZUKI","VITARA CABRIO JLX AUT. U9","19941031","19941031","BLAUW",,"cabriolet"
"Personenauto","JNLN15","SUZUKI","VITARA CABRIO JA U9","19941013","19941013","ZWART",,"cabriolet"
"Personenauto","JNRR85","SUZUKI","VITARA MONTEGO BAY","19941007","19941007","ZWART",,"cabriolet"
"Personenauto","JSTT76","SUZUKI","VITARA CABRIO JLX 16V","19941212","19941212","GRIJS",,"cabriolet"
"Personenauto","JTBN76","SUZUKI","VITARA CABRIO JLX 16V","19950104","19950104","BLAUW",,"cabriolet"
"Personenauto","JVPG25","SUZUKI","VITARA MONTEGO BAY","19950106","19950106","PAARS",,"cabriolet"
"Personenauto","L456BN","SUZUKI","VITARA","19930408","20210413","ZWART",,"cabriolet"
"Personenauto","L735KS","SUZUKI","VITARA","19980305","20210612","ZWART",,"cabriolet"
"Personenauto","LBLF17","SUZUKI","VITARA MONTEGO BAY","19950214","19950214","PAARS",,"cabriolet"
"Personenauto","LDJS07","SUZUKI","VITARA CABRIO JX","19950224","19950224","BLAUW",,"cabriolet"
"Personenauto","LDSB41","SUZUKI","VITARA CABRIO JLX 16V AUT E2","19950309","19950309","GRIJS",,"cabriolet"
"Personenauto","LDTR85","SUZUKI","VITARA CABRIO JLX 16V","19950303","19950303","WIT",,"cabriolet"
"Personenauto","LFXX77","SUZUKI","VITARA MONTEGO BAY","19950322","19950322","PAARS",,"cabriolet"
"Personenauto","LGDV54","SUZUKI","VITARA MONTEGO BAY","19950428","19950428","ROOD",,"cabriolet"
"Personenauto","LGDV55","SUZUKI","VITARA MONTEGO BAY","19950324","19950324","PAARS",,"cabriolet"
"Personenauto","LGLX65","SUZUKI","VITARA MONTEGO BAY","19950412","19950412","PAARS",,"cabriolet"
"Personenauto","LGVN14","SUZUKI","VITARA MONTEGO BAY","19950331","19950331","PAARS",,"cabriolet"
"Personenauto","LHJX91","SUZUKI","VITARA CABRIO JLX 16V","19950411","19950411","WIT",,"cabriolet"
"Personenauto","LJFF43","SUZUKI","VITARA MONTEGO BAY","19950425","19950425","PAARS",,"cabriolet"
"Personenauto","LJFF71","SUZUKI","VITARA CABRIO JX","19950426","19950426","WIT",,"cabriolet"
"Personenauto","LJVZ75","SUZUKI","VITARA CABRIO JLX 16V","19950516","19950516","WIT",,"cabriolet"
"Personenauto","LLFX11","SUZUKI","VITARA MONTEGO BAY","19950504","19950504","PAARS",,"cabriolet"
"Personenauto","LLFX25","SUZUKI","VITARA CABRIO JLX 16V","19950504","19950504","BLAUW",,"cabriolet"
"Personenauto","LLLB81","SUZUKI","VITARA CABRIO JLX U9","19910718","19950504","ZWART",,"cabriolet"
"Personenauto","LLVX28","SUZUKI","VITARA CABRIO JA U9","19950516","19950516","BLAUW",,"cabriolet"
"Personenauto","LLVX34","SUZUKI","VITARA CABRIO JLX 16V","19950517","19950517","BLAUW",,"cabriolet"
"Personenauto","LLVX47","SUZUKI","VITARA CABRIO JLX 16V E2","19950518","19950518","ROOD",,"cabriolet"
"Personenauto","LRXL15","SUZUKI","VITARA CABRIO JLX U9","19920228","19950811","ZWART",,"cabriolet"
"Personenauto","LSBP80","SUZUKI","VITARA CABRIO K6","19890630","19950714","WIT",,"cabriolet"
"Personenauto","LSNV86","SUZUKI","VITARA CABRIO JX","19950714","19950714","BLAUW",,"cabriolet"
"Personenauto","LSPZ45","SUZUKI","VITARA CABRIO JLX 16V","19950707","19950707","BLAUW",,"cabriolet"
"Personenauto","LSPZ59","SUZUKI","VITARA CABRIO JLX 16V E2","19950707","19950707","ROOD",,"cabriolet"
"Personenauto","LSVT51","SUZUKI","VITARA CABRIO JLX 16V E2","19950721","19950721","ZWART",,"cabriolet"
"Personenauto","LTNH96","SUZUKI","VITARA CABRIO JLX 16V","19950726","19950726","BLAUW",,"cabriolet"
"Personenauto","LTRL05","SUZUKI","VITARA CABRIO JLX 16V E2","19950728","19950728","ROOD",,"cabriolet"
"Personenauto","LVDL14","SUZUKI","VITARA CABRIO JLX 16V","19950804","19950804","WIT",,"cabriolet"
"Personenauto","LVNL14","SUZUKI","VITARA CABRIO JX","19950811","19950811","GROEN",,"cabriolet"
"Personenauto","LVXF24","SUZUKI","VITARA CABRIO JX U9","19890228","19951101","BLAUW",,"cabriolet"
"Personenauto","LXTD10","SUZUKI","VITARA CABRIO JX","19950908","19950908","BLAUW",,"cabriolet"
"Personenauto","N281SB","SUZUKI","SUZUKI VITARA","19920828","20211221","WIT",,"cabriolet"
"Personenauto","N476GT","SUZUKI","VITARA","19941220","20211006","WIT",,"cabriolet"
"Personenauto","NBXG18","SUZUKI","VITARA CABRIO JX","19950118","19960618","BLAUW",,"cabriolet"
"Personenauto","NDHH25","SUZUKI","VITARA CABRIO JX","19951020","19951020","BLAUW",,"cabriolet"
"Personenauto","NDPL38","SUZUKI","VITARA CABRIO JX","19951024","19951024","WIT",,"cabriolet"
"Personenauto","NFTJ41","SUZUKI","VITARA CABRIO JX","19951117","19951117","GRIJS",,"cabriolet"
"Personenauto","NGGG75","SUZUKI","VITARA CABRIO JX","19960102","19960102","ZWART",,"cabriolet"
"Personenauto","NGHT50","SUZUKI","VITARA CABRIO JLX U9","19920313","19951129","GRIJS",,"cabriolet"
"Personenauto","NHFV77","SUZUKI","VITARA CABRIO JX","19960102","19960102","BLAUW",,"cabriolet"
"Personenauto","NJNR13","SUZUKI","VITARA CABRIO JX","19960109","19960109","GROEN",,"cabriolet"
"Personenauto","NJNR14","SUZUKI","VITARA CABRIO JX","19960106","19960106","GRIJS",,"cabriolet"
"Personenauto","NJNR15","SUZUKI","VITARA CABRIO JX","19960105","19960105","GROEN",,"cabriolet"
"Personenauto","NJNR19","SUZUKI","VITARA CABRIO JX","19960109","19960109","GRIJS",,"cabriolet"
"Personenauto","NJTS27","SUZUKI","VITARA CABRIO JA U9","19960110","19960110","WIT",,"cabriolet"
"Personenauto","NLLZ78","SUZUKI","VITARA CABRIO JLX K6","19940103","19960227","BLAUW",,"cabriolet"
"Personenauto","NLPX98","SUZUKI","VITARA CABRIO JLX 16V E2","19960119","19960119","BLAUW",,"cabriolet"
"Personenauto","NRHJ56","SUZUKI","VITARA CABRIO JLX 16V E2","19960226","19960226","WIT",,"cabriolet"
"Personenauto","NRHJ61","SUZUKI","VITARA CABRIO JLX 16V E2","19960313","19960313","ZWART",,"cabriolet"
"Personenauto","NRJP21","SUZUKI","VITARA CABRIO JLX 16V","19960301","19960301","WIT",,"cabriolet"
"Personenauto","NRPX69","SUZUKI","VITARA CABRIO JA U9","19960308","19960308","ZWART",,"cabriolet"
"Personenauto","NS908F","SUZUKI","SUZUKI VITARA","19911015","20170330","GRIJS",,"cabriolet"
"Personenauto","NSFT38","SUZUKI","VITARA CABRIO JA U9","19960314","19960314","WIT",,"cabriolet"
"Personenauto","NSSJ55","SUZUKI","VITARA CABRIO JA U9","19960327","19960327","BLAUW",,"cabriolet"
"Personenauto","NSXT33","SUZUKI","VITARA CABRIO JLX 16V","19960320","19960320","BLAUW",,"cabriolet"
"Personenauto","NTTB60","SUZUKI","VITARA CABRIO JLX 16V","19960402","19960402","WIT",,"cabriolet"
"Personenauto","NXLZ97","SUZUKI","VITARA CABRIO JLX 16V E2","19960423","19960423","GRIJS",,"cabriolet"
"Personenauto","NZFT25","SUZUKI","VITARA CABRIO JLX 16V E2","19960502","19960502","ZWART",,"cabriolet"
"Personenauto","NZLP13","SUZUKI","VITARA CABRIO JLX 16V E2","19960503","19960503","BLAUW",,"cabriolet"
"Personenauto","P828RB","SUZUKI","SUZUKI VITARA","19980306","20220512","ZWART",,"cabriolet"
"Personenauto","P880RB","SUZUKI","VITARA","19960902","20220516","WIT",,"cabriolet"
"Personenauto","PB060G","SUZUKI","VITARA COMMERCIAL JLX","19930326","19930326","ZWART",,"cabriolet"
"Personenauto","PBFL73","SUZUKI","VITARA CABRIO JLX 16V E2","19960607","19960607","ZWART",,"cabriolet"
"Personenauto","PDVS86","SUZUKI","VITARA CABRIO JLX U9","19890701","19960605","ZWART",,"cabriolet"
"Personenauto","PHXG09","SUZUKI","VITARA CABRIO JLX U9","19900228","19960718","ROOD",,"cabriolet"
"Personenauto","PJBN93","SUZUKI","VITARA CABRIO JLX 16V E2","19960718","19960718","GROEN",,"cabriolet"
"Personenauto","PJGX47","SUZUKI","VITARA CABRIO JX U9","19890719","19960814","GRIJS",,"cabriolet"
"Personenauto","PLFZ27","SUZUKI","VITARA CABRIO JLX U9","19910624","19960805","ROOD",,"cabriolet"
"Personenauto","PLNN05","SUZUKI","VITARA CABRIO JLX 16V E2","19960821","19960821","ROOD",,"cabriolet"
"Personenauto","PNFB81","SUZUKI","VITARA CABRIO JLX 16V","19960910","19960910","WIT",,"cabriolet"
"Personenauto","PNFD26","SUZUKI","VITARA CABRIO JLX 16V E2","19960830","19960830","ZWART",,"cabriolet"
"Personenauto","PNSG61","SUZUKI","VITARA CABRIO JLX 16V E2","19960909","19960909","ORANJE",,"cabriolet"
"Personenauto","PPDB73","SUZUKI","VITARA CABRIO JLX 16V","19960917","19960917","WIT",,"cabriolet"
"Personenauto","PPNF37","SUZUKI","VITARA CABRIO JLX 16V E2","19960920","19960920","ZWART",,"cabriolet"
"Personenauto","PR989N","SUZUKI","VITARA","19990308","20170825","BLAUW",,"cabriolet"
"Personenauto","PTGP05","SUZUKI","VITARA CABRIO JLX 16V","19970103","19970103","WIT",,"cabriolet"
"Personenauto","PVND34","SUZUKI","VITARA CABRIO JLX 16V","19961129","19961129","GROEN",,"cabriolet"
"Personenauto","PVRP67","SUZUKI","VITARA CABRIO JLX U9","19920813","19961213","ZWART",,"cabriolet"
"Personenauto","PVXG24","SUZUKI","VITARA CABRIO JLX 16V AUT","19970103","19970103","GROEN",,"cabriolet"
"Personenauto","R268KD","SUZUKI","SUZUKI VITARA","19920409","20220920","ROOD",,"cabriolet"
"Personenauto","RBHF32","SUZUKI","VITARA CABRIO JLX 16V","19970116","19970116","GROEN",,"cabriolet"
"Personenauto","RDPZ74","SUZUKI","VITARA CABRIO JLX 16V","19970131","19970131","GRIJS",,"cabriolet"
"Personenauto","RF770Z","SUZUKI","VITARA","20010731","20171107","WIT",,"cabriolet"
"Personenauto","RFHD86","SUZUKI","VITARA CABRIO JLX 16V","19970207","19970207","BLAUW",,"cabriolet"
"Personenauto","RGVT90","SUZUKI","VITARA CABRIO JLX 16V","19970311","19970311","GROEN",,"cabriolet"
"Personenauto","RLXF20","SUZUKI","VITARA","19970410","19970410","ZWART",,"cabriolet"
"Personenauto","RPPS98","SUZUKI","VITARA CABRIO JX U9","19890421","19970506","WIT",,"cabriolet"
"Personenauto","RRNT01","SUZUKI","VITARA","19970521","19970521","BLAUW",,"cabriolet"
"Personenauto","RRNT05","SUZUKI","VITARA","19970530","19970530","ROOD",,"cabriolet"
"Personenauto","RSFG79","SUZUKI","VITARA","19970530","19970530","ZWART",,"cabriolet"
"Personenauto","RSRJ68","SUZUKI","VITARA CABRIO JX","19891110","19970606","GRIJS",,"cabriolet"
"Personenauto","RSSN97","SUZUKI","VITARA","19970605","19970605","ZWART",,"cabriolet"
"Personenauto","RTFS82","SUZUKI","VITARA CABRIO JLX 16V","19970613","19970613","GROEN",,"cabriolet"
"Personenauto","RTTV66","SUZUKI","VITARA CABRIO JLX 16V","19970626","19970626","ROOD",,"cabriolet"
"Personenauto","RTTV99","SUZUKI","VITARA","19970620","19970620","ZWART",,"cabriolet"
"Personenauto","RTXF87","SUZUKI","VITARA","19970625","19970625","ROOD",,"cabriolet"
"Personenauto","RVHG69","SUZUKI","VITARA CABRIO JLX 16V","19970627","19970627","ZWART",,"cabriolet"
"Personenauto","RX497K","SUZUKI","VITARA","19970630","20180222","GRIJS",,"cabriolet"
"Personenauto","RXVF28","SUZUKI","VITARA CABRIO JLX U9","19900103","19970728","ZWART",,"cabriolet"
"Personenauto","RZNH32","SUZUKI","VITARA","19970813","19970813","WIT",,"cabriolet"
"Personenauto","RZNH35","SUZUKI","VITARA","19970821","19970821","ZWART",,"cabriolet"
"Personenauto","RZNH36","SUZUKI","VITARA","19970808","19970808","ZWART",,"cabriolet"
"Personenauto","RZSL20","SUZUKI","VITARA","19970809","19970809","BLAUW",,"cabriolet"
"Personenauto","RZTS03","SUZUKI","VITARA","19970812","19970812","ZWART",,"cabriolet"
"Personenauto","SBHV54","SUZUKI","VITARA","19970820","19970820","ZWART",,"cabriolet"
"Personenauto","SBJF90","SUZUKI","VITARA CABRIO JLX K6","19900424","19970820","WIT",,"cabriolet"
"Personenauto","SBJR82","SUZUKI","VITARA","19970821","19970821","BLAUW",,"cabriolet"
"Personenauto","SBJS05","SUZUKI","VITARA","19970821","19970821","ZWART",,"cabriolet"
"Personenauto","SBPB34","SUZUKI","VITARA","19970823","19970823","ROOD",,"cabriolet"
"Personenauto","SF675J","SUZUKI","SUZUKI VITARA","19930308","20180518","ROOD",,"cabriolet"
"Personenauto","SFBP36","SUZUKI","VITARA CABRIO JLX U9","19900406","19970901","ZWART",,"cabriolet"
"Personenauto","SFDF20","SUZUKI","VITARA","19970904","19970904","ZWART",,"cabriolet"
"Personenauto","SFHT56","SUZUKI","VITARA","19970917","19970917","ZWART",,"cabriolet"
"Personenauto","SFLB74","SUZUKI","VITARA CABRIO JLX U9","19910402","19970904","WIT",,"cabriolet"
"Personenauto","SFTJ15","SUZUKI","VITARA","19970918","19970918","WIT",,"cabriolet"
"Personenauto","SFVJ43","SUZUKI","VITARA CABRIO JLX 16V","19970919","19970919","ZWART",,"cabriolet"
"Personenauto","SGBS21","SUZUKI","VITARA CABRIO JLX U9","19890511","19970924","ZWART",,"cabriolet"
"Personenauto","SGGG26","SUZUKI","VITARA CABRIO JX K6","19900926","19970924","ZWART",,"cabriolet"
"Personenauto","SGLX96","SUZUKI","VITARA","19971003","19971003","ROOD",,"cabriolet"
"Personenauto","SGPN12","SUZUKI","VITARA","19980108","19980108","PAARS",,"cabriolet"
"Personenauto","SHLR64","SUZUKI","VITARA","19971009","19971009","GROEN",,"cabriolet"
"Personenauto","SHPR04","SUZUKI","VITARA","19971015","19971015","GROEN",,"cabriolet"
"Personenauto","SJFZ99","SUZUKI","VITARA CABRIO JLX 16V","19971031","19971031","ZWART",,"cabriolet"
"Personenauto","SLDH41","SUZUKI","VITARA","19971105","19971105","ROOD",,"cabriolet"
"Personenauto","SLFN46","SUZUKI","VITARA","19971107","19971107","BLAUW",,"cabriolet"
"Personenauto","SLFN64","SUZUKI","VITARA","19971106","19971106","ROOD",,"cabriolet"
"Personenauto","SLVB12","SUZUKI","VITARA","19971120","19971120","ZWART",,"cabriolet"
"Personenauto","SNJS60","SUZUKI","VITARA","19971204","19971204","GROEN",,"cabriolet"
"Personenauto","SNTG83","SUZUKI","VITARA CABRIO JLX 16V","19971212","19971212","BLAUW",,"cabriolet"
"Personenauto","SPXT28","SUZUKI","VITARA","19980107","19980107","GROEN",,"cabriolet"
"Personenauto","SRDS04","SUZUKI","VITARA","19980102","19980102","PAARS",,"cabriolet"
"Personenauto","SRLZ02","SUZUKI","VITARA","19980115","19980115","BLAUW",,"cabriolet"
"Personenauto","SRRG62","SUZUKI","VITARA","19980109","19980109","BLAUW",,"cabriolet"
"Personenauto","STBF36","SUZUKI","VITARA","19980119","19980119","ZWART",,"cabriolet"
"Personenauto","STXJ18","SUZUKI","VITARA","19980122","19980122","ZWART",,"cabriolet"
"Personenauto","SVPZ49","SUZUKI","VITARA","19980130","19980130","PAARS",,"cabriolet"
"Personenauto","SVTR44","SUZUKI","VITARA","19980203","19980203","GROEN",,"cabriolet"
"Personenauto","SXGG36","SUZUKI","VITARA","19980205","19980205","ZWART",,"cabriolet"
"Personenauto","SXRS36","SUZUKI","VITARA CABRIO JLX U9","19920605","19980427","GRIJS",,"cabriolet"
"Personenauto","SZSL51","SUZUKI","VITARA CABRIO JLX U9","19901129","19980603","WIT",,"cabriolet"
"Personenauto","TBLV23","SUZUKI","VITARA CABRIO JX K6","19900117","19990208","ZWART",,"cabriolet"
"Personenauto","TDFG05","SUZUKI","VITARA","19980318","19980318","ROOD",,"cabriolet"
"Personenauto","TDNN61","SUZUKI","VITARA","19980321","19980321","ZWART",,"cabriolet"
"Personenauto","TDNN68","SUZUKI","VITARA","19980325","19980325","ZWART",,"cabriolet"
"Personenauto","TDNN70","SUZUKI","VITARA","19980327","19980327","ROOD",,"cabriolet"
"Personenauto","TDRG15","SUZUKI","VITARA","19980403","19980403","ZWART",,"cabriolet"
"Personenauto","TDTZ71","SUZUKI","VITARA","19980326","19980326","WIT",,"cabriolet"
"Personenauto","TDZD25","SUZUKI","VITARA","19980328","19980328","ROOD",,"cabriolet"
"Personenauto","TDZD44","SUZUKI","VITARA","19980328","19980328","ZWART",,"cabriolet"
"Personenauto","TFDG76","SUZUKI","VITARA","19980326","19980326","GRIJS",,"cabriolet"
"Personenauto","TFPS11","SUZUKI","VITARA","19980407","19980407","ROOD",,"cabriolet"
"Personenauto","TFPS13","SUZUKI","VITARA","19980402","19980402","ROOD",,"cabriolet"
"Personenauto","TFPS19","SUZUKI","VITARA","19980403","19980403","ZWART",,"cabriolet"
"Personenauto","TFXZ94","SUZUKI","VITARA","19980408","19980408","GROEN",,"cabriolet"
"Personenauto","TGFG44","SUZUKI","VITARA","19980409","19980409","ZWART",,"cabriolet"
"Personenauto","TGFH16","SUZUKI","VITARA","19980410","19980410","ZWART",,"cabriolet"
"Personenauto","TGHN69","SUZUKI","VITARA","19980424","19980424","ROOD",,"cabriolet"
"Personenauto","TGHN72","SUZUKI","VITARA","19980507","19980507","GROEN",,"cabriolet"
"Personenauto","TGVV90","SUZUKI","VITARA","19980420","19980420","ROOD",,"cabriolet"
"Personenauto","TGXP27","SUZUKI","VITARA CABRIO JX K6","19891221","19980424","WIT",,"cabriolet"
"Personenauto","TGZN10","SUZUKI","VITARA","19980424","19980424","ROOD",,"cabriolet"
"Personenauto","THFX54","SUZUKI","VITARA","19980423","19980423","ZWART",,"cabriolet"
"Personenauto","THJH20","SUZUKI","VITARA","19980424","19980424","GRIJS",,"cabriolet"
"Personenauto","TJDX28","SUZUKI","VITARA","19980506","19980506","BLAUW",,"cabriolet"
"Personenauto","TJDX30","SUZUKI","VITARA","19980506","19980506","BLAUW",,"cabriolet"
"Personenauto","TJLP44","SUZUKI","VITARA","19980508","19980508","BLAUW",,"cabriolet"
"Personenauto","TJRX80","SUZUKI","VITARA","19980515","19980515","GROEN",,"cabriolet"
"Personenauto","TL493L","SUZUKI","VITARA JLX","19930902","19930902","ZWART",,"cabriolet"
"Personenauto","TLBV43","SUZUKI","VITARA","19980520","19980520","ZWART",,"cabriolet"
"Personenauto","TLFN09","SUZUKI","VITARA","19980522","19980522","BLAUW",,"cabriolet"
"Personenauto","TLHS44","SUZUKI","VITARA CABRIO JX U9","19950608","19990114","ZWART",,"cabriolet"
"Personenauto","TLJR33","SUZUKI","VITARA","19980605","19980605","ZWART",,"cabriolet"
"Personenauto","TLNN19","SUZUKI","VITARA CABRIO 16V","19980525","19980525","BLAUW",,"cabriolet"
"Personenauto","TLNN78","SUZUKI","VITARA","19980522","19980522","ZWART",,"cabriolet"
"Personenauto","TLSL45","SUZUKI","VITARA","19980610","19980610","BLAUW",,"cabriolet"
"Personenauto","TLVJ68","SUZUKI","VITARA CABRIO JX K6","19900131","19980528","ZWART",,"cabriolet"
"Personenauto","TLXT08","SUZUKI","VITARA CABRIO 16V","19980528","19980528","ROOD",,"cabriolet"
"Personenauto","TLXT22","SUZUKI","VITARA","19980529","19980529","ROOD",,"cabriolet"
"Personenauto","TNHL04","SUZUKI","VITARA","19980604","19980604","BLAUW",,"cabriolet"
"Personenauto","TNLX05","SUZUKI","VITARA CABRIO AUTOMATIC JX U9","19891102","19980625","GRIJS",,"cabriolet"
"Personenauto","TNVV69","SUZUKI","VITARA","19980611","19980611","GROEN",,"cabriolet"
"Personenauto","TPGB35","SUZUKI","VITARA","19980619","19980619","ZWART",,"cabriolet"
"Personenauto","TPJP15","SUZUKI","VITARA CABRIO 16V","19980617","19980617","ROOD",,"cabriolet"
"Personenauto","TPZS36","SUZUKI","VITARA","19980624","19980624","BLAUW",,"cabriolet"
"Personenauto","TRRN58","SUZUKI","VITARA","19980702","19980702","GROEN",,"cabriolet"
"Personenauto","TRXZ62","SUZUKI","VITARA","19980703","19980703","PAARS",,"cabriolet"
"Personenauto","TSPX17","SUZUKI","VITARA CABRIO JX K6","19910410","19980805","WIT",,"cabriolet"
"Personenauto","TSTB76","SUZUKI","VITARA","19980810","19980810","ZWART",,"cabriolet"
"Personenauto","TSZR53","SUZUKI","VITARA","19980717","19980717","GROEN",,"cabriolet"
"Personenauto","TT74VB","SUZUKI","VITARA CABRIO JLX K6","19881208","19881208","GRIJS",,"cabriolet"
"Personenauto","TTRD68","SUZUKI","VITARA","19980728","19980728","ZWART",,"cabriolet"
"Personenauto","TTRD93","SUZUKI","VITARA","19980731","19980731","ROOD",,"cabriolet"
"Personenauto","TTZZ83","SUZUKI","VITARA","19980806","19980806","ZWART",,"cabriolet"
"Personenauto","TV42LZ","SUZUKI","VITARA CABRIO JLX K6","19890102","19890102","ROOD",,"cabriolet"
"Personenauto","TVLG60","SUZUKI","VITARA","19980821","19980821","ROOD",,"cabriolet"
"Personenauto","TVRL49","SUZUKI","VITARA","19980814","19980814","ROOD",,"cabriolet"
"Personenauto","TVZN65","SUZUKI","VITARA","19980820","19980820","GROEN",,"cabriolet"
"Personenauto","TXFB25","SUZUKI","VITARA","19980902","19980902","ZWART",,"cabriolet"
"Personenauto","TXHJ70","SUZUKI","VITARA CABRIO JLX U9","19910514","19980824","ZWART",,"cabriolet"
"Personenauto","TXLH96","SUZUKI","VITARA","19980910","19980910","ZWART",,"cabriolet"
"Personenauto","TXSL38","SUZUKI","VITARA","19980902","19980902","ROOD",,"cabriolet"
"Personenauto","TZ194N","SUZUKI","SUZUKI VITARA","19931008","20181116","BLAUW",,"cabriolet"
"Personenauto","X312JX","SUZUKI","VITARA CABRIO JLX 16V","19981125","20231128","GRIJS",,"cabriolet"
"Personenauto","X938JB","SUZUKI","VITARA","19910308","19910308","GROEN",,"cabriolet"
"Personenauto","XBXX14","SUZUKI","VITARA","19981013","19981013","BLAUW",,"cabriolet"
"Personenauto","XBXX15","SUZUKI","VITARA","19981006","19981006","ZWART",,"cabriolet"
