"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14KBZ2","Personenauto","DETHLEFFS","KW 009","20250604","20091017","7681","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070604","20091017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2009-10-17T00:00:00.000","2007-06-04T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PPF1","Personenauto","DETHLEFFS","KW 009","20241117","20211203","2983","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20080623","20110709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-12-03T00:00:00.000","2008-06-23T00:00:00.000","2011-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZVG9","Personenauto","DETHLEFFS","KW 009","20250520","20210407","10706","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20120508","20130222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*09","FKF8FE","M4DG1G0ADTC001","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2021-04-07T00:00:00.000","2012-05-08T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PRZ3","Personenauto","DETHLEFFS","KW 009","20250303","20110326","9923","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070910","20110326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2011-03-26T00:00:00.000","2007-09-10T00:00:00.000","2011-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LVX5","Personenauto","DETHLEFFS","KW 009","20240711","20100702","10197","kampeerwagen","4","ORANJE","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20061130","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2010-07-02T00:00:00.000","2006-11-30T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XJGT","Personenauto","DETHLEFFS","KW 009","20250504","20221015","11600","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070704","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. op voorwielscherm","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-10-15T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TRJZ","Personenauto","DETHLEFFS","KW 009","20240613","20151031","11176","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070131","20070131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. by voorwielscherm","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","403","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2015-10-31T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TTFT","Personenauto","DETHLEFFS","KW 009","20250307","20180316","10401","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070120","20070120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"tegen voorwielscherm by r. voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","403","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-03-16T00:00:00.000","2007-01-20T00:00:00.000","2007-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFT84","Personenauto","DETHLEFFS","KW 009","20240815","20130404","9796","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3495","2865","750","2500","20070309","20130404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4GI0G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5995","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2013-04-04T00:00:00.000","2007-03-09T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GPV6","Personenauto","DETHLEFFS","KW 009","20250417","20160705","10203","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2000","20070427","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE2FD","M4DG1G04DT7001","0","0.03","403","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2016-07-05T00:00:00.000","2007-04-27T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XSF4","Personenauto","DETHLEFFS","KW 009","20240718","20130617","9735","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070531","20120721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2013-06-17T00:00:00.000","2007-05-31T00:00:00.000","2012-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LVR9","Personenauto","DETHLEFFS","KW 009","20240808","20190118","8617","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070806","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2019-01-18T00:00:00.000","2007-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JFN1","Personenauto","DETHLEFFS","KW 009","20240812","20190727","10685","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2765","3300","2865","750","2500","20070616","20090827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","CKM2FE","M4DG1G04DT7001","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2019-07-27T00:00:00.000","2007-06-16T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RJX3","Personenauto","DETHLEFFS","KW 009","20250527","20151218","9701","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070124","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2015-12-18T00:00:00.000","2007-01-24T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HKP4","Personenauto","DETHLEFFS","KW 009","20240825","20230814","10945","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20071022","20090110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","CKE8FE","M4DG1G44DT7001","0","0.03","403","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-08-14T00:00:00.000","2007-10-22T00:00:00.000","2009-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XBNZ","Personenauto","DETHLEFFS","KW 009","20250321","20130109","11356","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070329","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"tegen voorwielscherm by r. voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2013-01-09T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZBNB","Personenauto","DETHLEFFS","KW 009","20250514","20080412","11097","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070426","20080412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2008-04-12T00:00:00.000","2007-04-26T00:00:00.000","2008-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZLBB","Personenauto","DETHLEFFS","KW 009","20250526","20140117","10649","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20080408","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op voorwielscherm by r. voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2014-01-17T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGT77","Personenauto","DETHLEFFS","KW 009","20250509","20130417","8114","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20061213","20130417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. voorwielscherm","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2013-04-17T00:00:00.000","2006-12-13T00:00:00.000","2013-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRN32","Personenauto","DETHLEFFS","KW 009","20240801","20230803","10114","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2765","3500","2865","750","2500","20070315","20130726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-08-03T00:00:00.000","2007-03-15T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGH26","Personenauto","DETHLEFFS","KW 009","20240906","20230405","8510","kampeerwagen","4","ORANJE","Niet geregistreerd","4","2999","2765","3300","2865","750","2500","20071015","20140726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","CKM2FE","M4DG1G04DT7001","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-04-05T00:00:00.000","2007-10-15T00:00:00.000","2014-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNN17","Personenauto","DETHLEFFS","KW 009","20241026","20181107","10003","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070704","20150401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2018-11-07T00:00:00.000","2007-07-04T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XGRG","Personenauto","DETHLEFFS","KW 009","20250519","20211230","11880","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070519","20070519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. tegen voorwielscherm by r. voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-12-30T00:00:00.000","2007-05-19T00:00:00.000","2007-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TXZB","Personenauto","DETHLEFFS","KW 009","20250509","20070313","11628","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070313","20070313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XTT6","Personenauto","DETHLEFFS","KW 009","20241122","20201028","9943","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070309","20120811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2020-10-28T00:00:00.000","2007-03-09T00:00:00.000","2012-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HZX1","Personenauto","DETHLEFFS","KW 009","20250511","20240506","10396","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20061219","20090418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2024-05-06T00:00:00.000","2006-12-19T00:00:00.000","2009-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TNTB","Personenauto","DETHLEFFS","KW 009","20241027","20181214","11176","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20061130","20061130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. by voorwielscherm","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2018-12-14T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
