"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NNXX70","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240619","20210107","3191","hatchback",,"GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","07","Ja","2024-06-19T00:00:00.000","2021-01-07T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBG63","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241201","19960205","2779","hatchback",,"ROOD","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960205","19960205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","1996-02-05T00:00:00.000","1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPRB21","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20220409","20201109","3051","hatchback",,"GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19960214","19960214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2021","Logisch","00","Ja","2022-04-09T00:00:00.000","2020-11-09T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSH24","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250502","20150626","2732","hatchback",,"ROOD","Niet geregistreerd","4","1598","971","1435","1071","450","800","19960223","19960223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2015-06-26T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPVG02","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250225","20131206","2905","hatchback",,"GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19960219","19960219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2013-12-06T00:00:00.000","1996-02-19T00:00:00.000","1996-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGG69","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240725","20181208","2878","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-12-08T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRJR51","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250530","20221108","3245","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2022-11-08T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRJS26","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250319","20240116","2807","hatchback",,"ZWART","Niet geregistreerd","4","1598","971","1435","1071","450","800","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-01-16T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRNG96","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250308","20230522","3144","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-05-22T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRZT47","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240914","20040914","2464","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960307","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2004-09-14T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRZX22","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240926","20151223","2653","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960306","19960306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2015-12-23T00:00:00.000","1996-03-06T00:00:00.000","1996-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSDF38","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250408","20111109","2979","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2011-11-09T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVF26","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250502","20230630","3094","hatchback",,"ZWART","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960321","19960321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-06-30T00:00:00.000","1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVF54","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250214","20240210","2601","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960320","19960320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-10T00:00:00.000","1996-03-20T00:00:00.000","1996-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVF66","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240310","20230311","2567","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960328","19960328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","07","Ja","2024-03-10T00:00:00.000","2023-03-11T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVG81","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250508","20191017","2791","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2019-10-17T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTJG86","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240720","20230731","2883","hatchback",,"GRIJS","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-07-31T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTTJ23","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241115","20200903","2442","hatchback",,"WIT","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-09-03T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXL09","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241229","20221229","2956","hatchback",,"GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19960330","19960330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-12-29T00:00:00.000","1996-03-30T00:00:00.000","1996-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDT72","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250408","20080925","3082","hatchback",,"GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","07","Ja","2025-04-08T00:00:00.000","2008-09-25T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVGB79","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250121","20200109","2752","hatchback",,"GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","07","Ja","2025-01-21T00:00:00.000","2020-01-09T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLT45","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250109","20151009","3230","hatchback",,"ZWART","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2015-10-09T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPD89","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20010413",,"2731","hatchback",,"ROOD","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960409","19960409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2000","Logisch","00","Nee","2001-04-13T00:00:00.000",,"1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPF17","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250216","20220211","2906","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960411","19960411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-02-11T00:00:00.000","1996-04-11T00:00:00.000","1996-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVSJ30","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250417","20150117","2677","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2015-01-17T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVVG72","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20230703","20230701","2669","hatchback",,"ROOD","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960412","19960412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","07","Ja","2023-07-03T00:00:00.000","2023-07-01T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXZ02","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250320","20200606","2568","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-06-06T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXZ36","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240623","20200620","2823","hatchback",,"GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19960416","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-06-20T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVZB62","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250306","20170201","2778","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-02-01T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
