"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGPJ16","Bedrijfsauto","FORD","TRANSIT 150 L","20240901","20180726","8134","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2710","3300","2810",,,"19950807","19950807","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"222","N1",,,"tegen r. deurdorpel","3300",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2018-07-26T00:00:00.000","1995-08-07T00:00:00.000","1995-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVR18","Bedrijfsauto","FORD","TRANSIT 150D VAN","20251108","20180914","6435","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3300","2380",,,"19920817","19951128","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-08T00:00:00.000","2018-09-14T00:00:00.000","1992-08-17T00:00:00.000","1995-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHSF42","Bedrijfsauto","FORD","TRANSIT 150 L","20240803","20170722",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3300","2860",,,"19940722","19960206","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"223","N1",,,"tegen r. deurdorpel","3300",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-03T00:00:00.000","2017-07-22T00:00:00.000","1994-07-22T00:00:00.000","1996-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJLS75","Bedrijfsauto","FORD","TRANSIT 150 SD","20240917","20220306",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3200","2580",,,"19960409","19960409","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"230","N1",,,"tegen r. voorste deurdorpel","3200",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-09-17T00:00:00.000","2022-03-06T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJLS76","Bedrijfsauto","FORD","TRANSIT 150 SD","20240706","20240417","7109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19960409","19960409","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"225","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2024-04-17T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJLS77","Bedrijfsauto","FORD","TRANSIT 150 SD","20250413","20070606","7109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19960409","19960409","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"225","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-04-13T00:00:00.000","2007-06-06T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNB46","Bedrijfsauto","FORD","TRANSIT 150 L","20240823","20230303","8257","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2710","3250","2810",,,"19960410","19960410","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"227","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-23T00:00:00.000","2023-03-03T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJSR29","Bedrijfsauto","FORD","TRANSIT 150 L","20231007","20140515","6719","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3250","2580",,,"19960515","19960515","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"232","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2023-10-07T00:00:00.000","2014-05-15T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJSZ08","Bedrijfsauto","FORD","TRANSIT 150L-D","20240629","20200925","10158","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3300","2380","750",,"19960509","19960509","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.03","357","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-09-25T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJTD27","Bedrijfsauto","FORD","TRANSIT 150 L","20250526","20220818","8052","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3250","2440",,,"19960514","19960514","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"215","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2022-08-18T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLDL77","Bedrijfsauto","FORD","TRANSIT 150 L","20240418","20220925",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3250","2840",,,"19960409","19960409","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"222","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-04-18T00:00:00.000","2022-09-25T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLLD44","Bedrijfsauto","FORD","TRANSIT 150 L","20240614","20170701","8565","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3250","2700",,,"19960720","19960720","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"226","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2017-07-01T00:00:00.000","1996-07-20T00:00:00.000","1996-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN03VP","Bedrijfsauto","FORD","TRANSIT 150D VAN","20040715",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1699","3300","1799","750","2000","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,"1601",,,"2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2002","Geen oordeel","07","Ja","2004-07-15T00:00:00.000",,"1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN54VL","Bedrijfsauto","FORD","TRANSIT 150 C-DC M.L.BAK","20240928","20220329",,"open wagen",,"N.v.t.","N.v.t.","4","1994","1732","3200","1832","750","2000","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,"1468",,,,,"0","4","0","0",,"0","207","N1",,,"tegen r. voorste deurdorpel","3200",,,,,,"0","0.04","357","Nee","Nee",,"Nee","5200",,,"2022","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2022-03-29T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNFF51","Bedrijfsauto","FORD","TRANSIT 150L-D","20250809","20220826",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3300","2420",,,"19920922","19961009","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,"555",,,"195","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-09T00:00:00.000","2022-08-26T00:00:00.000","1992-09-22T00:00:00.000","1996-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP38LG","Bedrijfsauto","FORD","TRANSIT 150D VAN","20180208","20170210","7673","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2570","3300","2670","750","2000","19920307","19920307","Geen verstrekking in Open Data",,"Nee",,"730",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2017","Onlogisch","04","Ja","2018-02-08T00:00:00.000","2017-02-10T00:00:00.000","1992-03-07T00:00:00.000","1992-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP83TZ","Bedrijfsauto","FORD","TRANSIT 150D VAN","20240701","20240409","8146","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2295","3300","2395","750","2000","19920402","19920402","Geen verstrekking in Open Data",,"Ja",,"1005",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.02","357","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2024-04-09T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPSP74","Bedrijfsauto","FORD","TRANSIT 150 L","20250501","20150518","7731","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3250","2480",,,"19970219","19970219","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"209","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-05-01T00:00:00.000","2015-05-18T00:00:00.000","1997-02-19T00:00:00.000","1997-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPXX18","Bedrijfsauto","FORD","TRANSIT 150L-D VAN","20240621","20230712","8069","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2170","3300","2270","750","2000","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-07-12T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZT88","Bedrijfsauto","FORD","TRANSIT 150 SD","20250222","20010323",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500",,,"19970319","19970319","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"225","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-02-22T00:00:00.000","2001-03-23T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZT89","Bedrijfsauto","FORD","TRANSIT 150 SD","20241005","20191105",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19970319","19970319","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"225","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2019-11-05T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR42VH","Bedrijfsauto","FORD","TRANSIT 150D DUBB.CAB","20250619","20020524",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1684","3200","1784","750","2000","19920714","19920714","Geen verstrekking in Open Data",,"Ja",,"1516",,,,,"0","4","0","475",,"0","197","N1",,,"tegen r. voorste deurdorpel","3200",,,,,,"0","0.04","284","Nee","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Ja","2025-06-19T00:00:00.000","2002-05-24T00:00:00.000","1992-07-14T00:00:00.000","1992-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR96YK","Bedrijfsauto","FORD","TRANSIT 150D VAN","20250914","20050519","15500","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2212","3300","2312","750","2000","19920731","19920731","Geen verstrekking in Open Data",,"Ja",,"1088",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2025-09-14T00:00:00.000","2005-05-19T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHN94","Bedrijfsauto","FORD","TRANSIT 150 SD","20250420","20120723","7724","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19990429","19990429","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"219","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-04-20T00:00:00.000","2012-07-23T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHN97","Bedrijfsauto","FORD","TRANSIT 150 SD","20240625","20200305","7724","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19970611","19970611","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"219","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-25T00:00:00.000","2020-03-05T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRVB18","Bedrijfsauto","FORD","TRANSIT 150 L","20240803","20070514","8257","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3250","2780",,,"19970604","19970604","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"225","N1",,,"tegen r. voorste deurstyl","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-03T00:00:00.000","2007-05-14T00:00:00.000","1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS71PV","Bedrijfsauto","FORD","TRANSIT 150D DUBB.CAB.","20020201",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1684","3200","1784","750","2000","19921020","19921020","Geen verstrekking in Open Data",,"Nee",,"1516",,,,,"0","4","0","477",,"0","197","N1",,,"tegen r. voorste deurdorpel","3200",,,,,,"0","0.03","284","Nee","Nee",,"Nee","5200",,,"2001","Geen oordeel","07","Ja","2002-02-01T00:00:00.000",,"1992-10-20T00:00:00.000","1992-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFB88","Bedrijfsauto","FORD","TRANSIT 150 SD","20240628","20170909","7109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19970611","19970611","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"220","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2017-09-09T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGT96","Bedrijfsauto","FORD","TRANSIT 150 SD","20250530","20180608","7109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19970523","19970523","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"227","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-05-30T00:00:00.000","2018-06-08T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
