"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KBX39","Personenauto","AUDI","AUDI S5 CABRIOLET","20241004","20220204","19259","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110221","20130327","Geen verstrekking in Open Data","88013","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-02-04T00:00:00.000","2011-02-21T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNS24","Personenauto","AUDI","AUDI S5 CABRIOLET","20241103","20240426","15714","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110608","20130615","Geen verstrekking in Open Data","100411","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2024-04-26T00:00:00.000","2011-06-08T00:00:00.000","2013-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPZ86","Personenauto","AUDI","AUDI S5 CABRIOLET","20250510","20160620","14870","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100723","20131119","Geen verstrekking in Open Data","97288","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2016-06-20T00:00:00.000","2010-07-23T00:00:00.000","2013-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKZ06","Personenauto","AUDI","AUDI S5 CABRIOLET","20240828","20230824","10747","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100727","20140312","Geen verstrekking in Open Data","93248","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-08-24T00:00:00.000","2010-07-27T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPX15","Personenauto","AUDI","AUDI S5 CABRIOLET","20241102","20140411","14682","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100811","20140411","Geen verstrekking in Open Data","95515","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2014-04-11T00:00:00.000","2010-08-11T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRL03","Personenauto","AUDI","AUDI S5 CABRIOLET","20250626","20190825","13379","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100121","20140415","Geen verstrekking in Open Data","86824","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2019-08-25T00:00:00.000","2010-01-21T00:00:00.000","2014-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LZF5","Personenauto","AUDI","AUDI S5 CABRIOLET","20250326","20140207","22043","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100326","20100813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2014-02-07T00:00:00.000","2010-03-26T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SFN9","Personenauto","AUDI","AUDI S5 CABRIOLET","20240822","20180504","21838","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100310","20110914","Geen verstrekking in Open Data","87865","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2018-05-04T00:00:00.000","2010-03-10T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KTP5","Personenauto","AUDI","AUDI S5 CABRIOLET","20250225","20210420","24472","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100212","20100212","Geen verstrekking in Open Data","101936","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-04-20T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LZZ2","Personenauto","AUDI","AUDI S5 CABRIOLET","20240515","20140429","24351","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100729","20100729","Geen verstrekking in Open Data","101290","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2014-04-29T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NRZ9","Personenauto","AUDI","AUDI S5 CABRIOLET","20250126","20101104","24781","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20101104","20101104","Geen verstrekking in Open Data","103586","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*17","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RJT4","Personenauto","AUDI","AUDI S5 CABRIOLET","20250302","20160616","24175","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110609","20110609","Geen verstrekking in Open Data","98340","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2016-06-16T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LHT7","Personenauto","AUDI","AUDI S5 CABRIOLET","20250201","20210605","24043","cabriolet","4","BLAUW","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100423","20100423","Geen verstrekking in Open Data","99643","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-06-05T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNG61","Personenauto","AUDI","AUDI S5 CABRIOLET","20241124","20200321","13692","cabriolet","4","BLAUW","Niet geregistreerd","6","2995","1855","2380","1955","750","1900","20111123","20140922","Geen verstrekking in Open Data","108679","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2380","B8",,"e1*2001/116*0430*21","KCGWCQ1","QD7B5041RB8T5S47MGEM1","0","0.13","276","Nee","Nee",,"Nee","4330","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-03-21T00:00:00.000","2011-11-23T00:00:00.000","2014-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NBG3","Personenauto","AUDI","AUDI S5 CABRIOLET","20240524","20221109","21910","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100618","20100729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-11-09T00:00:00.000","2010-06-18T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RKK9","Personenauto","AUDI","AUDI S5 CABRIOLET","20250213","20230209","26027","cabriolet","4","ROOD","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110617","20110617","Geen verstrekking in Open Data","111793","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-02-09T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KLF2","Personenauto","AUDI","AUDI S5 CABRIOLET","20250523","20190213","22814","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100102","20100102","Geen verstrekking in Open Data","95771","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-02-13T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PPJ5","Personenauto","AUDI","AUDI S5 CABRIOLET","20250426","20200209","20900","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100325","20110307","Geen verstrekking in Open Data","87752","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-02-09T00:00:00.000","2010-03-25T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PZN4","Personenauto","AUDI","AUDI S5 CABRIOLET","20240512","20220513","22045","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100429","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-05-13T00:00:00.000","2010-04-29T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PLT7","Personenauto","AUDI","AUDI S5 CABRIOLET","20250225","20210605","24189","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110224","20110224","Geen verstrekking in Open Data","98439","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-06-05T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LJJ7","Personenauto","AUDI","AUDI S5 CABRIOLET","20250110","20141027","24873","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100514","20100514","Geen verstrekking in Open Data","104080","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","07","Ja","2025-01-10T00:00:00.000","2014-10-27T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LZZ1","Personenauto","AUDI","AUDI S5 CABRIOLET","20240423","20240116","23253","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100730","20100730","Geen verstrekking in Open Data","95424","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Logisch","00","Ja","2024-04-23T00:00:00.000","2024-01-16T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NHX6","Personenauto","AUDI","AUDI S5 CABRIOLET","20240824","20210713","25965","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100917","20100917","Geen verstrekking in Open Data","109915","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-07-13T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTG25","Personenauto","AUDI","AUDI S5 CABRIOLET","20240623","20200626","19754","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100804","20140505","Geen verstrekking in Open Data","93452","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2020-06-26T00:00:00.000","2010-08-04T00:00:00.000","2014-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KRK8","Personenauto","AUDI","AUDI S5 CABRIOLET","20241111","20140523","22732","cabriolet","4","BLAUW","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100121","20100121","Geen verstrekking in Open Data","92642","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2014-05-23T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SPR9","Personenauto","AUDI","AUDI S5 CABRIOLET","20240106","20230113","11985","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110308","20111109","Geen verstrekking in Open Data","110294","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2023","Geen oordeel","05","Ja","2024-01-06T00:00:00.000","2023-01-13T00:00:00.000","2011-03-08T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
