"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7723AB","Bedrijfsauto","CITROEN","H78 HY78","20240712","20050617",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1734","2980","1834",,,"19750107","19750107","Geen verstrekking in Open Data",,"Ja",,"1246",,,,,,"4",,,,,"202","N1",,,"r. tegen balk v. vooras","2980",,,,,,,"0.02","316","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-12T00:00:00.000","2005-06-17T00:00:00.000","1975-01-07T00:00:00.000","1975-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RN95","Personenauto","CITROEN","HY KAMPEERAUTO",,"20100525",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1708",,"1808",,,"19690603","19690603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2010-05-25T00:00:00.000","1969-06-03T00:00:00.000","1969-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7906UL","Personenauto","CITROEN","HY 72 KAMPEERAUTO",,"19771024",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1576",,"1676",,,"19660630","19720705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1977-10-24T00:00:00.000","1966-06-30T00:00:00.000","1972-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7965UB","Bedrijfsauto","CITROEN","HY",,"19790628",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1650","2980","1750",,,"19710611","19710611","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"202","N1",,,"vooraan op r. balk","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1979-06-28T00:00:00.000","1971-06-11T00:00:00.000","1971-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SJ94","Personenauto","CITROEN","HY KAMPEERAUTO",,"20021203",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1826",,"1926",,,"19701023","19701023","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2002-12-03T00:00:00.000","1970-10-23T00:00:00.000","1970-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80UN68","Personenauto","CITROEN","HY 78 KAMPEERAUTO",,"20140224",,"kampeerwagen",,"GROEN","GEEL","4",,"1748",,"1848",,,"19740221","19740221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2014-02-24T00:00:00.000","1974-02-21T00:00:00.000","1974-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BB53","Bedrijfsauto","CITROEN","H 78 HY 78",,"20210618",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1738","2980","1838",,,"19730828","19730828","Geen verstrekking in Open Data",,"Ja",,"1242",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2021-06-18T00:00:00.000","1973-08-28T00:00:00.000","1973-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DG44","Personenauto","CITROEN","HY KAMPEERAUTO",,"20180509",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1662",,"1762",,,"19690630","19740712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2018-05-09T00:00:00.000","1969-06-30T00:00:00.000","1974-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FX09","Personenauto","CITROEN","HY78 KAMPEERWAGEN","20240729","20100408",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1744",,"1844",,,"19750613","19750613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"v. op l. balk",,,"G2 gasinstallatie",,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-29T00:00:00.000","2010-04-08T00:00:00.000","1975-06-13T00:00:00.000","1975-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8281FR","Personenauto","CITROEN","HY 72 KAMPEERAUTO",,"20040611",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1870",,"1970",,,"19640722","19640722","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2004-06-11T00:00:00.000","1964-07-22T00:00:00.000","1964-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DG56","Personenauto","CITROEN","HY 78 KAMPEERAUTO",,"20220809",,"kampeerwagen",,"ROOD","WIT","4",,"1550",,"1650",,,"19680630","19740709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2022-08-09T00:00:00.000","1968-06-30T00:00:00.000","1974-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HU78","Personenauto","CITROEN","HY KAMPEERAUTO",,"20120103",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1760",,"1860",,,"19700630","19760122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2012-01-03T00:00:00.000","1970-06-30T00:00:00.000","1976-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8362RB","Bedrijfsauto","CITROEN","HY-78",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","2950","2780",,,"19681216","19681216","Geen verstrekking in Open Data",,"Nee",,"270",,,,,,"4",,,,,"201","N1",,,"op l. balk vooraan","2950",,,,,,,"0.01","447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-12-16T00:00:00.000","1968-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83AR13","Personenauto","CITROEN","HY 1500 KAMPEERAUTO",,"20110831",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2620",,"2720",,,"19620630","19740114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","372","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-08-31T00:00:00.000","1962-06-30T00:00:00.000","1974-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD41","Personenauto","CITROEN","HY78-HY78 KAMPEERAUTO","20240814","20210527",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1540",,"1640",,,"19750106","19750106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2021-05-27T00:00:00.000","1975-01-06T00:00:00.000","1975-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD54","Personenauto","CITROEN","HY","20241120","20210601",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","1911","1945","2740","2045",,,"19761215","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"202","M1",,,"vooraan op r. balk onder motorkap","2740",,,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-20T00:00:00.000","2021-06-01T00:00:00.000","1976-12-15T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JX23","Personenauto","CITROEN","HY78 KAMPEERAUTO",,"20220915",,"kampeerwagen",,"ROOD","WIT","4",,"1620",,"1720",,,"19681206","19681206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-09-15T00:00:00.000","1968-12-06T00:00:00.000","1968-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ME72","Personenauto","CITROEN","H 78 HY 78 KAMPEERAUTO",,"20070319",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1620",,"1720",,,"19740110","19740110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2007-03-19T00:00:00.000","1974-01-10T00:00:00.000","1974-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XA11","Personenauto","CITROEN","HY KAMPEERAUTO",,"20100603",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1892",,"1992",,,"19700806","19700806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"2010-06-03T00:00:00.000","1970-08-06T00:00:00.000","1970-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FA08","Personenauto","CITROEN","HY KAMPEERAUTO",,"20090618",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1839",,"1939",,,"19710630","19750527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-18T00:00:00.000","1971-06-30T00:00:00.000","1975-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PB58","Bedrijfsauto","CITROEN","HY",,"20221207",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2980","1640",,,"19721113","19721113","Geen verstrekking in Open Data",,"Ja",,"1440",,,,,,"4",,,,,"202","N1",,,"op deurdorpel v. r. voorzitting","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2022-12-07T00:00:00.000","1972-11-13T00:00:00.000","1972-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9137TB","Bedrijfsauto","CITROEN","HY 72",,"20140122",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1710","2950","1810",,,"19650531","19650531","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,,,,"204","N1",,,"op l. balk vooraan","2950",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2014-01-22T00:00:00.000","1965-05-31T00:00:00.000","1965-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91AT38","Personenauto","CITROEN","HY KAMPEERAUTO",,"20060803",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1670",,"1770",,,"19700630","19740115","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2006-08-03T00:00:00.000","1970-06-30T00:00:00.000","1974-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9214XB","Bedrijfsauto","CITROEN","H78 HY78",,"20221001",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1505","2980","1605",,,"19740218","19740218","Geen verstrekking in Open Data",,"Nee",,"1475",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2022-10-01T00:00:00.000","1974-02-18T00:00:00.000","1974-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9356UA","Personenauto","CITROEN","HY KAMPEERAUTO",,"20080602",,"kampeerwagen",,"GEEL","BLAUW","4",,"2000",,"2100",,,"19710630","19720518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-06-02T00:00:00.000","1971-06-30T00:00:00.000","1972-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9389XE","Personenauto","CITROEN","HY 78 KAMPEERAUTO",,"19850703",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1675",,"1775",,,"19730917","19730917","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-07-03T00:00:00.000","1973-09-17T00:00:00.000","1973-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VRTG","Bedrijfsauto","CITROEN","HY/HW",,"20000811",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1990","3200","2090","750",,"19740218","20000802","Geen verstrekking in Open Data",,"Ja",,"1210",,"1250","1250",,,"4",,,,,"192","N1",,,"op r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","257","Nee","Nee",,"Nee","4450",,,"2022","Onlogisch","04","Ja",,"2000-08-11T00:00:00.000","1974-02-18T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9409JE","Personenauto","CITROEN","HY (KAMPEERAUTO)",,"20110812",,"kampeerwagen",,"BLAUW","GRIJS","4",,"1622",,"1722",,,"19620630","19690714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-08-12T00:00:00.000","1962-06-30T00:00:00.000","1969-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BZ63","Personenauto","CITROEN","HY-78 KAMPEERWAGEN","20250727","19930503",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1660",,"1760",,,"19740612","19740612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-27T00:00:00.000","1993-05-03T00:00:00.000","1974-06-12T00:00:00.000","1974-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DP83","Personenauto","CITROEN","(VERLENGDE) HY KAMPEERAUTO","20240715","20060911",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2210",,"2310",,,"19741025","19741025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk v.",,,,,,,,"0.00","396","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","2006-09-11T00:00:00.000","1974-10-25T00:00:00.000","1974-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9601TT","Personenauto","CITROEN","HY72 KAMPEERAUTO",,"20180405",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1604",,"1704",,,"19660630","19720427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-04-05T00:00:00.000","1966-06-30T00:00:00.000","1972-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
