"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J753LS","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240326",,"54553","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200326","20200914","Geen verstrekking in Open Data","320954","Ja",,,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2022","Geen oordeel","05","Ja","2024-03-26T00:00:00.000",,"2020-03-26T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J756PF","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240811","20201127","70474","MPV","4","WIT","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200811","20201127","Geen verstrekking in Open Data","332621","Ja",,,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2020-11-27T00:00:00.000","2020-08-11T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K054RK","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241018","20210210","53813","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20181018","20210210","Geen verstrekking in Open Data","337436","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-02-10T00:00:00.000","2018-10-18T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K083XT","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20220529","20230714","113463","coupe","2","GRIJS","Niet geregistreerd","12","6498","1665","2100","1765",,,"20180529","20210327","Geen verstrekking in Open Data","490264","Nee","350",,,,,,"2","4","0","0",,"480","203","M1",,,"r. bodemplaat by voorzitting","2100","834",,"e3*KS07/46*0075*10","G","21ACC","0","0.31","270","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-05-29T00:00:00.000","2023-07-14T00:00:00.000","2018-05-29T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K120DD","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240617","20201125","64128","MPV","5","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180613","20201125","Geen verstrekking in Open Data","273608","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2020-11-25T00:00:00.000","2018-06-13T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K205DL","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250812","20210818","65482","coupe","2","GRIJS","Niet geregistreerd","10","5204","1467","2000","1567",,,"20190812","20201210","Geen verstrekking in Open Data","329712","Ja","326",,,,,,"2","4","0","0",,"451","192","M1",,,"r. dwarsbalk onder voorzitting","2000","724",,"e3*KS07/46*0279*08","D2","1AACACCC","0","0.30","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2021-08-18T00:00:00.000","2019-08-12T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K207PJ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241031","20211228","59661","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20181029","20210129","Geen verstrekking in Open Data","321140","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","AAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750","0","0.00","2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-12-28T00:00:00.000","2018-10-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K263NB","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241103","20220218","40202","MPV","4","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20201103","20210107","Geen verstrekking in Open Data","353946","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*03","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-02-18T00:00:00.000","2020-11-03T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K362GX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240610","20220916","70474","MPV","5","ROOD","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200610","20210105","Geen verstrekking in Open Data","311945","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-09-16T00:00:00.000","2020-06-10T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K363ND","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260408","20230425","48672","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200403","20210106","Geen verstrekking in Open Data","363468","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2023-04-25T00:00:00.000","2020-04-03T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K371LZ","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250108","20230908","73330","coupe","2","ZWART","Niet geregistreerd","10","5204","1507","2000","1607",,,"20210108","20210108","Geen verstrekking in Open Data","336002","Ja","325",,,,,,"2","4","0","0",,"452","193","M1",,,"r. dwarsbalk onder voorzitting","2000","724",,"e3*KS07/46*0279*09","F2","1AACADDD","0","0.29","262","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-09-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K459HX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20251211","20230327","69705","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20191128","20201218","Geen verstrekking in Open Data","305298","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","AAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2023-03-27T00:00:00.000","2019-11-28T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K487PP","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250515","20230519","63072","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20191122","20210129","Geen verstrekking in Open Data","336857","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-19T00:00:00.000","2019-11-22T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K487VD","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241001","20210316","52352","MPV","5","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20201001","20210316","Geen verstrekking in Open Data","312885","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","AAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750","0","0.00","2021","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-03-16T00:00:00.000","2020-10-01T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K583XR","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250129","20240215","42891","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210129","20210330","Geen verstrekking in Open Data","361212","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-02-15T00:00:00.000","2021-01-29T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K711TZ","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20240702","20210310","113462","coupe","2","BLAUW","Niet geregistreerd","12","6498","1665","2100","1765",,,"20180702","20210310","Geen verstrekking in Open Data","492261","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,,"2100","834",,"e3*KS07/46*0075*10","G","21ACC","1","0.31","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2021-03-10T00:00:00.000","2018-07-02T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K921BZ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260425","20201120","48575","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200721","20201120","Geen verstrekking in Open Data","297947","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2020-11-20T00:00:00.000","2020-07-21T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K956ST","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240728","20230419","39857","MPV","5","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180525","20210301","Geen verstrekking in Open Data","331240","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,"r. onder voorzitting","2875","636",,"e3*KS07/46*0481*01","BAAA","AAAAAAAAAAA","2","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-04-19T00:00:00.000","2018-05-25T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L071ZK","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250111","20230512","63997","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190111","20210826","Geen verstrekking in Open Data","336199","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-05-12T00:00:00.000","2019-01-11T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L289KX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20230828","20240416","53196","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20190828","20210609","Geen verstrekking in Open Data","295135","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","5750",,,"2021","Geen oordeel","05","Ja","2023-08-28T00:00:00.000","2024-04-16T00:00:00.000","2019-08-28T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L322FF","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250317","20230602","57418","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20210317","20210514","Geen verstrekking in Open Data","339374","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","AAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-06-02T00:00:00.000","2021-03-17T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L409RR","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250225","20230524","70474","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20210225","20210712","Geen verstrekking in Open Data","328308","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2023-05-24T00:00:00.000","2021-02-25T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L518GK","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260622","20210511","59285","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200622","20210511","Geen verstrekking in Open Data","310106","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2026-06-22T00:00:00.000","2021-05-11T00:00:00.000","2020-06-22T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L524DB","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250507","20230317","82762","cabriolet","2","ROOD","Niet geregistreerd","12","6498","1715","2150","1815",,,"20160507","20210419","Geen verstrekking in Open Data","488026","Ja","350",,,,,,"2","4","0","0",,"478","203","M1",,,"r. bodemplaat by voorzitting","2150","834",,"e3*KS07/46*0075*08","R","21AAC","4","0.28","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-03-17T00:00:00.000","2016-05-07T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L608FD","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250430","20231223","77534","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210430","20210430","Geen verstrekking in Open Data","337527","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-12-23T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L842RT","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250301","20220915","49631","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20210301","20210716","Geen verstrekking in Open Data","327131","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","AAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750","0","0.00","2022","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-09-15T00:00:00.000","2021-03-01T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L894GD","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20240914","20210916","66977","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1592","2050","1692",,,"20190529","20210510","Geen verstrekking in Open Data","403349","Ja","325",,,,,,"2","4","0","0",,"451","192","M1",,,,"2050","724",,"e3*KS07/46*0279*08","S2","1AACACCC","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-16T00:00:00.000","2019-05-29T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L900HV","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250502","20220420","58991","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20190430","20210526","Geen verstrekking in Open Data","304432","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-04-20T00:00:00.000","2019-04-30T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
