"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VBD00","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250323","20090317","6086","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090317","20090317","Geen verstrekking in Open Data","23103","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBH62","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250327","20190119","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090327","20090327","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2019-01-19T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDB24","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250404","20240119","6086","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090625","20090625","Geen verstrekking in Open Data","23103","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-01-19T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDB25","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250614","20240418","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090605","20090605","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2024-04-18T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDH45","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250608","20190102","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090720","20090720","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2019-01-02T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDH46","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20241207","20240515","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090720","20090720","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-05-15T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDH48","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20240817","20230721","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090720","20090720","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-07-21T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDH49","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250606","20220909","5842","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090630","20090630","Geen verstrekking in Open Data","22133","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2022-09-09T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFH69","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20241009","20180105","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20091009","20091009","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-01-05T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFN25","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20241110","20091030","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20091030","20091030","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHT93","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20240625","20170331","5400","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20100625","20100625","Geen verstrekking in Open Data","21590","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2017-03-31T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VVT4","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20241022","20190815","6144","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20081017","20081017","Geen verstrekking in Open Data","22566","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Geen oordeel","07","Ja","2024-10-22T00:00:00.000","2019-08-15T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VVS9","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250416","20210619","6271","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20081010","20081010","Geen verstrekking in Open Data","23050","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-06-19T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VVZ5","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20241018","20211203","5911","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20081014","20081014","Geen verstrekking in Open Data","21678","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-12-03T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VZH4","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20240627","20231219","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090109","20090109","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-12-19T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VZD5","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20240907","20210827","6207","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090123","20090123","Geen verstrekking in Open Data","22807","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-08-27T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VVN6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20241002","20151012","6207","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20081002","20081002","Geen verstrekking in Open Data","22807","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2015-10-12T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VZR8","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20241120","20230222","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090223","20090223","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-02-22T00:00:00.000","2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VZD5","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20230126","20230227","6123","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090115","20090115","Geen verstrekking in Open Data","22485","Nee",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2023-01-26T00:00:00.000","2023-02-27T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBR32","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20240202","20230830","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090424","20090424","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-02-02T00:00:00.000","2023-08-30T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBZ02","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250604","20140522","6086","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090527","20090527","Geen verstrekking in Open Data","23103","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2014-05-22T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDS39","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20240826","20161228","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090811","20090811","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2016-12-28T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDS41","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20240905","20150327","6006","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090810","20090810","Geen verstrekking in Open Data","22785","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-03-27T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDS42","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20240810","20110721","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090810","20090810","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-07-21T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDS43","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20230927","20230818","5866","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090810","20090810","Geen verstrekking in Open Data","22228","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2023-09-27T00:00:00.000","2023-08-18T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDS44","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20240810","20201116","5866","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090810","20090810","Geen verstrekking in Open Data","22228","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2020-11-16T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDZ62","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20240923","20190610","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090918","20090918","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2019-06-10T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
