"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24BDFN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240721","20140804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20020423","20020423","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2014-08-04T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BNFG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241129","20160307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20040413","20040413","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2016-03-07T00:00:00.000","2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VXLN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240816","20191231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010719","20010719","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2019-12-31T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BDVZ","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240628","20231213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20020621","20020621","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-12-13T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJPK","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240730","20210722",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20030712","20030712","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-07-22T00:00:00.000","2003-07-12T00:00:00.000","2003-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VTXH","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20210223","20220113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010223","20010223","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2021","Logisch","00","Ja","2021-02-23T00:00:00.000","2022-01-13T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VDJ9","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250126","20190703","5704","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20070111","20070111","Geen verstrekking in Open Data","19913","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-07-03T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VVFP","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20220503","20240122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Onlogisch","04","Ja","2022-05-03T00:00:00.000","2024-01-22T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHHN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250404","20050602",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20030308","20030308","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2005-06-02T00:00:00.000","2003-03-08T00:00:00.000","2003-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BKSB","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241210","20080304",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20031122","20031122","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2008-03-04T00:00:00.000","2003-11-22T00:00:00.000","2003-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VDJ9","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240718","20181229","5704","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20070111","20070111","Geen verstrekking in Open Data","19913","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2018-12-29T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VZGB","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240831","20140411",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20011023","20011023","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2014-04-11T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BJXL","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241202","20111202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20030909","20030909","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2011-12-02T00:00:00.000","2003-09-09T00:00:00.000","2003-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BSKN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240614","20131116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20050228","20050228","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2013-11-16T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBZS","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250404","20230502",,"veewagen","2","N.v.t.","N.v.t.","4","1868","1190","1635","1290","567","1100","20020402","20020402","Geen verstrekking in Open Data",,"Ja",,"445",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-05-02T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BFZJ","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250203","20220219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-02-19T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BXNB","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241124","20240102","5136","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20060330","20060330","Geen verstrekking in Open Data","17850","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-01-02T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVZP","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241117","20120426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010611","20010611","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2012-04-26T00:00:00.000","2001-06-11T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VXHS","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240901","20210826",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-08-26T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VZKV","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250424","20120424",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20011101","20011101","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2012-04-24T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VZTG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240201","20240201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20011206","20011206","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2001-12-06T00:00:00.000","2001-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BLPZ","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241214","20220709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20040217","20040217","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-07-09T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNGT","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241127","20200903",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20040415","20040415","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-09-03T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VTPF","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240510","20240117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010301","20010301","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2024-01-17T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BPZG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240923","20210121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20040923","20040923","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-01-21T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BSDZ","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20230913","20230129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20050114","20050114","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Onlogisch","04","Ja","2023-09-13T00:00:00.000","2023-01-29T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTKB","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241214","20170405",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20050616","20050616","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2017-04-05T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BXJJ","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240625","20140915","5805","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20060306","20060306","Geen verstrekking in Open Data","20279","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2014-09-15T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
