"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DNBR14","AUTO UNION","AUDI 80 98 KW U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DNBR73","AUTO UNION","AUDI 80 85 KW U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DNBT53","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DNBV05","AUTO UNION","AUDI 80 85 KW U9","19920103","19920103","GRIJS",,"sedan"
"Personenauto","DNBX24","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DNBX94","AUTO UNION","AUDI 80 51KW U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DNBZ82","AUTO UNION","AUDI 80 66 KW U9","19920110","19920110","ZWART",,"sedan"
"Personenauto","DNDB48","AUTO UNION","AUDI 80 98 KW U9","19920103","19920103","GROEN",,"sedan"
"Personenauto","DNDB56","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","WIT",,"sedan"
"Personenauto","DNFZ20","AUTO UNION","AUDI 80 66 KW U9","19920113","19920113","ZWART",,"sedan"
"Personenauto","DNFZ47","AUTO UNION","AUDI 80 98 KW U9","19920103","19920103","ZWART",,"sedan"
"Personenauto","DNGB76","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DNGD72","AUTO UNION","AUDI 80 QUATTRO 128 KW U9","19920108","19920108","ZWART",,"sedan"
"Personenauto","DNGF44","AUTO UNION","AUDI 80 66 KW U9","19920103","19920103","ROOD",,"sedan"
"Personenauto","DNLP70","AUTO UNION","AUDI 80 66KW U9","19920113","19920113","ROOD",,"sedan"
"Personenauto","DNLR09","AUTO UNION","AUDI 80 98 KW U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DNLR26","AUTO UNION","AUDI 80 66 KW U9","19920103","19920103","GRIJS",,"sedan"
"Personenauto","DNLT26","AUTO UNION","AUDI 80 66 KW U9","19920103","19920103","GROEN",,"sedan"
"Personenauto","DNLT28","AUTO UNION","AUDI 80 98 KW U9","19920124","19920124","GROEN",,"sedan"
"Personenauto","DNLV03","AUTO UNION","AUDI 80 66 KW U9","19920109","19920109","ROOD",,"sedan"
"Personenauto","DNLV86","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DNLZ07","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DNLZ61","AUTO UNION","AUDI 80 66 KW U9","19920109","19920109","ZWART",,"sedan"
"Personenauto","DNLZ71","AUTO UNION","AUDI 80 66KW U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DNRT86","AUTO UNION","AUDI 80 66KW U9","19920106","19920106","ZWART",,"sedan"
"Personenauto","DNRT88","AUTO UNION","AUDI 80 66 KW U9","19920106","19920106","GRIJS",,"sedan"
"Personenauto","DNRX43","AUTO UNION","AUDI 80 66KW U9","19920106","19920106","BLAUW",,"sedan"
"Personenauto","DNRZ49","AUTO UNION","AUDI 80 98 KW U9","19920106","19920106","GRIJS",,"sedan"
"Personenauto","DNRZ64","AUTO UNION","AUDI 80 66 KW U9","19920103","19920103","ZWART",,"sedan"
"Personenauto","DNSG21","AUTO UNION","AUDI 80 98 KW U9","19920128","19920128","GRIJS",,"sedan"
"Personenauto","DNSL50","AUTO UNION","AUDI 80 66KW U9","19920103","19920103","GRIJS",,"sedan"
"Personenauto","DNSN83","AUTO UNION","AUDI 80 66KW U9","19920107","19920107","GROEN",,"sedan"
"Personenauto","DNSX12","AUTO UNION","AUDI 80 98 KW U9","19920103","19920103","BLAUW",,"sedan"
"Personenauto","DNXX06","AUTO UNION","AUDI 80 98 KW U9","19920108","19920108","GRIJS",,"sedan"
"Personenauto","DNXX92","AUTO UNION","AUDI 80 98 KW U9","19920110","19920110","GRIJS",,"sedan"
"Personenauto","DNXZ06","AUTO UNION","AUDI 80 66 KW U9","19920114","19920114","GROEN",,"sedan"
"Personenauto","DNXZ96","AUTO UNION","AUDI 80 66KW U9","19920117","19920117","ROOD",,"sedan"
"Personenauto","DNZB17","AUTO UNION","AUDI 80 98 KW U9","19920117","19920117","GRIJS",,"sedan"
"Personenauto","DNZD21","AUTO UNION","AUDI 80 98 KW AUT U9","19920104","19920104","WIT",,"sedan"
"Personenauto","DPFR05","AUTO UNION","AUDI 80 66KW U9","19920109","19920109","GRIJS",,"sedan"
"Personenauto","DPNB94","AUTO UNION","AUDI 80 66KW U9","19920109","19920109","GROEN",,"sedan"
"Personenauto","DPPL27","AUTO UNION","AUDI 80 66 KW U9","19920115","19920115","GROEN",,"sedan"
"Personenauto","DPRR85","AUTO UNION","AUDI 80 TDI 66 KW","19920115","19920115","GROEN",,"sedan"
"Personenauto","DPTF03","AUTO UNION","AUDI 80 66KW U9","19920117","19920117","WIT",,"sedan"
"Personenauto","DRLH27","AUTO UNION","AUDI 80 66 KW U9","19920131","19920131","GRIJS",,"sedan"
"Personenauto","DRNG64","AUTO UNION","AUDI 80 66 KW U9","19920127","19920127","GRIJS",,"sedan"
"Personenauto","DRNG75","AUTO UNION","AUDI 80 66 KW U9","19920127","19920127","ROOD",,"sedan"
"Personenauto","DRNH24","AUTO UNION","AUDI 80 51KW U9","19920131","19920131","ZWART",,"sedan"
"Personenauto","DRPH55","AUTO UNION","AUDI 80 98 KW U9","19920131","19920131","ZWART",,"sedan"
"Personenauto","DRPH93","AUTO UNION","AUDI 80 66 KW U9","19920131","19920131","GROEN",,"sedan"
"Personenauto","DRRN46","AUTO UNION","AUDI 80 98 KW U9","19920128","19920128","BLAUW",,"sedan"
"Personenauto","DRRN54","AUTO UNION","AUDI 80 66 KW U9","19920130","19920130","GROEN",,"sedan"
"Personenauto","DRTD45","AUTO UNION","AUDI 80 QUATTRO 98 KW U9","19920130","19920130","GROEN",,"sedan"
"Personenauto","DRTF49","AUTO UNION","AUDI 80 98 KW U9","19920130","19920130","BLAUW",,"sedan"
"Personenauto","DRTF93","AUTO UNION","AUDI 80 66 KW U9","19920131","19920131","GROEN",,"sedan"
"Personenauto","DRTF98","AUTO UNION","AUDI 80 66KW U9","19920130","19920130","ZWART",,"sedan"
"Personenauto","DRTG15","AUTO UNION","AUDI 80 66 KW U9","19920130","19920130","ZWART",,"sedan"
"Personenauto","DSBL65","AUTO UNION","AUDI 80 51KW U9","19920206","19920206","GROEN",,"sedan"
"Personenauto","DSDX69","AUTO UNION","AUDI 80 66KW U9","19920211","19920211","ROOD",,"sedan"
"Personenauto","DSDZ64","AUTO UNION","AUDI 80 98 KW U9","19920207","19920207","GRIJS",,"sedan"
"Personenauto","DSGF65","AUTO UNION","AUDI 80 85 KW AUT U9","19920214","19920214","ROOD",,"sedan"
"Personenauto","DSHG71","AUTO UNION","AUDI 80 66 KW U9","19920211","19920211","GRIJS",,"sedan"
"Personenauto","DSHH11","AUTO UNION","AUDI 80 98 KW U9","19920212","19920212","ZWART",,"sedan"
"Personenauto","DSJJ98","AUTO UNION","AUDI 80 66 KW U9","19920212","19920212","ZWART",,"sedan"
"Personenauto","DSJL14","AUTO UNION","AUDI 80 66 KW U9","19920226","19920226","ROOD",,"sedan"
"Personenauto","DSJN16","AUTO UNION","AUDI 80 85 KW AUT U9","19920220","19920220","GROEN",,"sedan"
"Personenauto","DSLR94","AUTO UNION","AUDI 80 98 KW U9","19920221","19920221","ROOD",,"sedan"
"Personenauto","DSLS42","AUTO UNION","AUDI 80 85 KW AUT U9","19920221","19920221","GROEN",,"sedan"
"Personenauto","DSPD81","AUTO UNION","AUDI 80 66 KW U9","19920219","19920219","ROOD",,"sedan"
"Personenauto","DSRL59","AUTO UNION","AUDI 80 TD 55 KW","19920217","19920217","GROEN",,"sedan"
"Personenauto","DSRN23","AUTO UNION","AUDI 80 98 KW AUT U9","19920219","19920219","GROEN",,"sedan"
"Personenauto","DSSP03","AUTO UNION","AUDI 80 98 KW AUT U9","19920217","19920217","ROOD",,"sedan"
"Personenauto","DSSP17","AUTO UNION","AUDI 80 66KW U9","19920218","19920218","ROOD",,"sedan"
"Personenauto","DSTX12","AUTO UNION","AUDI 80 98 KW U9","19920219","19920219","GRIJS",,"sedan"
"Personenauto","DSTX39","AUTO UNION","AUDI 80 98 KW U9","19920218","19920218","GROEN",,"sedan"
"Personenauto","DSTZ14","AUTO UNION","AUDI 80 85 KW U9","19920218","19920218","ZWART",,"sedan"
"Personenauto","DSXJ13","AUTO UNION","AUDI 80 66 KW U9","19920219","19920219","GROEN",,"sedan"
"Personenauto","DSZX14","AUTO UNION","AUDI 80 TDI 66 KW","19920220","19920220","GRIJS",,"sedan"
"Personenauto","DSZZ73","AUTO UNION","AUDI 80 98 KW U9","19920224","19920224","ROOD",,"sedan"
"Personenauto","DTDL23","AUTO UNION","AUDI 80 QUATTRO 128 KW U9","19920228","19920228","GROEN",,"sedan"
"Personenauto","DTDL24","AUTO UNION","AUDI 80 98 KW U9","19920220","19920220","ZWART",,"sedan"
"Personenauto","DTFP24","AUTO UNION","AUDI 80 128 KW U9","19920225","19920225","GRIJS",,"sedan"
"Personenauto","DTJF81","AUTO UNION","AUDI 80 85 KW AUT U9","19920227","19920227","WIT",,"sedan"
"Personenauto","DTJJ30","AUTO UNION","AUDI 80 66 KW U9","19920310","19920310","WIT",,"sedan"
"Personenauto","DTJJ39","AUTO UNION","AUDI 80 66 KW U9","19920310","19920310","WIT",,"sedan"
"Personenauto","DTNB39","AUTO UNION","AUDI 80 66 KW U9","19920227","19920227","ROOD",,"sedan"
"Personenauto","DTNB54","AUTO UNION","AUDI 80 98 KW U9","19920227","19920227","ROOD",,"sedan"
"Personenauto","DTNF03","AUTO UNION","AUDI 80 66 KW U9","19920314","19920314","BEIGE",,"sedan"
"Personenauto","DTNF29","AUTO UNION","AUDI 80 66 KW U9","19920302","19920302","GROEN",,"sedan"
"Personenauto","DTPP96","AUTO UNION","AUDI 80 98 KW AUT U9","19920304","19920304","ZWART",,"sedan"
"Personenauto","DTRS26","AUTO UNION","AUDI 80 85 KW AUT U9","19920306","19920306","ROOD",,"sedan"
"Personenauto","DTVP74","AUTO UNION","AUDI 80 QUATTRO 98 KW U9","19920304","19920304","GRIJS",,"sedan"
"Personenauto","DTVR47","AUTO UNION","AUDI 80 66 KW U9","19920305","19920305","GRIJS",,"sedan"
"Personenauto","DTVR50","AUTO UNION","AUDI 80 QUATTRO 128 KW U9","19920305","19920305","GROEN",,"sedan"
"Personenauto","DTVR59","AUTO UNION","AUDI 80 QUATTRO 98 KW U9","19920311","19920311","BLAUW",,"sedan"
"Personenauto","DTVR65","AUTO UNION","AUDI 80 66 KW U9","19920311","19920311","GROEN",,"sedan"
"Personenauto","DTVS92","AUTO UNION","AUDI 80 85 KW AUT U9","19920305","19920305","GRIJS",,"sedan"
"Personenauto","DVDG11","AUTO UNION","AUDI 80 66 KW U9","19920410","19920410","WIT",,"sedan"
"Personenauto","DVJG81","AUTO UNION","AUDI 80 66KW U9","19920313","19920313","BLAUW",,"sedan"
"Personenauto","DVNS43","AUTO UNION","AUDI 80 98 KW U9","19920318","19920318","GRIJS",,"sedan"
"Personenauto","DVSJ20","AUTO UNION","AUDI 80 51KW U9","19920318","19920318","BLAUW",,"sedan"
"Personenauto","DVSL16","AUTO UNION","AUDI 80 66 KW U9","19920326","19920326","GROEN",,"sedan"
"Personenauto","DVSL29","AUTO UNION","AUDI 80 66 KW U9","19920319","19920319","GROEN",,"sedan"
"Personenauto","DVVG85","AUTO UNION","AUDI 80 98 KW AUT U9","19920319","19920319","ROOD",,"sedan"
"Personenauto","DVVH06","AUTO UNION","AUDI 80 66KW U9","19920319","19920319","GRIJS",,"sedan"
"Personenauto","DX80LV","AUTO UNION","813241 AUDI 80 GLS","19790528","19790528","GRIJS",,"Niet geregistreerd"
"Personenauto","DXHH51","AUTO UNION","AUDI 80 66 KW U9","19920325","19920325","GRIJS",,"sedan"
"Personenauto","DXLD98","AUTO UNION","AUDI 80 98 KW AUT U9","19920403","19920403","ROOD",,"sedan"
"Personenauto","DXLH08","AUTO UNION","AUDI 80 66 KW U9","19920326","19920326","GROEN",,"sedan"
"Personenauto","DXNX24","AUTO UNION","AUDI 80 66 KW U9","19920421","19920421","GROEN",,"sedan"
"Personenauto","DXRT14","AUTO UNION","AUDI 80 66 KW U9","19920417","19920417","ZWART",,"sedan"
"Personenauto","DXXF65","AUTO UNION","AUDI 80 66 KW U9","19920408","19920408","WIT",,"sedan"
"Personenauto","DXXF96","AUTO UNION","AUDI 80 66 KW U9","19920422","19920422","ROOD",,"sedan"
"Personenauto","DXXH29","AUTO UNION","AUDI 80 98 KW U9","19920403","19920403","BLAUW",,"sedan"
"Personenauto","DXXH48","AUTO UNION","AUDI 80 128 KW AUT U9","19920401","19920401","ZWART",,"sedan"
"Personenauto","DY36YK","AUTO UNION","813121 AUDI 80 L","19790528","19790528","GEEL",,"Niet geregistreerd"
"Personenauto","DZ28ZN","AUTO UNION","813231 AUDI 80 GLS","19790628","19790628","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ31TD","AUTO UNION","811131 AUDI 80 LS","19790614","19790614","GROEN",,"Niet geregistreerd"
"Personenauto","DZ46XZ","AUTO UNION","813131 AUDI 80 LS","19790615","19790615","GROEN",,"Niet geregistreerd"
"Personenauto","DZ82DD","AUTO UNION","813233 AUDI 80 GLS       AUTOMATIC","19790615","19790615","GROEN",,"Niet geregistreerd"
"Personenauto","DZDN84","AUTO UNION","AUDI 80 TD 55 KW","19920417","19920417","BLAUW",,"sedan"
"Personenauto","DZDP27","AUTO UNION","AUDI 80 85 KW U9","19920409","19920409","GROEN",,"sedan"
"Personenauto","DZGX59","AUTO UNION","AUDI 80 66 KW U9","19920408","19920408","ROOD",,"sedan"
"Personenauto","DZJL39","AUTO UNION","AUDI 80 TD 55 KW","19920408","19920408","GROEN",,"sedan"
"Personenauto","DZLZ69","AUTO UNION","AUDI 80 85 KW AUT U9","19920409","19920409","GROEN",,"sedan"
"Personenauto","DZNF41","AUTO UNION","AUDI 80 66 KW U9","19920411","19920411","BLAUW",,"sedan"
"Personenauto","DZPL88","AUTO UNION","AUDI 80 66 KW U9","19920413","19920413","WIT",,"sedan"
"Personenauto","DZRS92","AUTO UNION","AUDI 80 66KW U9","19920414","19920414","GRIJS",,"sedan"
"Personenauto","DZRT90","AUTO UNION","AUDI 80 66KW U9","19920416","19920416","GRIJS",,"sedan"
"Personenauto","DZSZ58","AUTO UNION","AUDI 80 128 KW U9","19920415","19920415","ROOD",,"sedan"
"Personenauto","FB12YX","AUTO UNION","813231 AUDI 80 GLS","19790711","19790711","GROEN",,"Niet geregistreerd"
"Personenauto","FB16SB","AUTO UNION","813121 AUDI 80 L","19790629","19790629","GROEN",,"Niet geregistreerd"
"Personenauto","FB18DG","AUTO UNION","811131 AUDI 80 LS","19790621","19790621","BLAUW",,"Niet geregistreerd"
"Personenauto","FB26YX","AUTO UNION","813241 AUDI 80 GLS","19790712","19790712","GROEN",,"sedan"
"Personenauto","FB57VP","AUTO UNION","813131 AUDI 80 LS","19790926","19790926","GROEN",,"Niet geregistreerd"
"Personenauto","FB96NB","AUTO UNION","813121 AUDI 80 L","19790626","19790626","GROEN",,"Niet geregistreerd"
"Personenauto","FBFT61","AUTO UNION","AUDI 80 66 KW U9","19920423","19920423","GROEN",,"sedan"
"Personenauto","FBHS53","AUTO UNION","AUDI 80 51KW U9","19920424","19920424","WIT",,"sedan"
"Personenauto","FBHX74","AUTO UNION","AUDI 80 85 KW AUT U9","19920428","19920428","GROEN",,"sedan"
"Personenauto","FBLX64","AUTO UNION","AUDI 80 66KW U9","19920429","19920429","BLAUW",,"sedan"
"Personenauto","FBLX80","AUTO UNION","AUDI 80 51KW U9","19920423","19920423","GRIJS",,"sedan"
"Personenauto","FBSZ13","AUTO UNION","AUDI 80 66 KW U9","19920428","19920428","ROOD",,"sedan"
"Personenauto","FD79GF","AUTO UNION","811131 AUDI 80 LS","19790716","19790716","BEIGE",,"sedan"
"Personenauto","FDBS73","AUTO UNION","AUDI 80 66 KW U9","19920507","19920507","GROEN",,"sedan"
"Personenauto","FDFH78","AUTO UNION","AUDI 80 85 KW U9","19920508","19920508","GROEN",,"sedan"
"Personenauto","FDHJ34","AUTO UNION","AUDI 80 TDI 66 KW","19920509","19920509","ROOD",,"sedan"
"Personenauto","FDHP36","AUTO UNION","AUDI 80 66 KW U9","19920508","19920508","GRIJS",,"sedan"
"Personenauto","FDJS17","AUTO UNION","AUDI 80 66 KW U9","19920512","19920512","ROOD",,"sedan"
"Personenauto","FDPR15","AUTO UNION","AUDI 80 66 KW U9","19920604","19920604","GROEN",,"sedan"
"Personenauto","FDPR65","AUTO UNION","AUDI 80 98 KW U9","19920521","19920521","GROEN",,"sedan"
"Personenauto","FDSH76","AUTO UNION","AUDI 80 98 KW U9","19920520","19920520","ROOD",,"sedan"
"Personenauto","FDSL28","AUTO UNION","AUDI 80 52 KW U9","19920514","19920514","BLAUW",,"sedan"
"Personenauto","FDTR32","AUTO UNION","AUDI 80 TDI 66 KW","19920518","19920518","ZWART",,"sedan"
"Personenauto","FDTR97","AUTO UNION","AUDI 80 66 KW U9","19920518","19920518","ROOD",,"sedan"
"Personenauto","FDVT90","AUTO UNION","AUDI 80 52 KW U9","19920519","19920519","ZWART",,"sedan"
"Personenauto","FF26ZK","AUTO UNION","813133 AUDI 80 LS        AUTOMATIC","19790823","19790823","GROEN",,"Niet geregistreerd"
"Personenauto","FFBP96","AUTO UNION","AUDI 80 128 KW AUT U9","19920520","19920520","GRIJS",,"sedan"
"Personenauto","FFFD54","AUTO UNION","AUDI 80 66 KW U9","19920722","19920722","GROEN",,"sedan"
"Personenauto","FFGP82","AUTO UNION","AUDI 80 66 KW U9","19920522","19920522","GROEN",,"sedan"
"Personenauto","FFHT79","AUTO UNION","AUDI 80 98 KW U9","19920527","19920527","ROOD",,"sedan"
"Personenauto","FFPF92","AUTO UNION","AUDI 80 98 KW U9","19920529","19920529","GRIJS",,"sedan"
"Personenauto","FFRV01","AUTO UNION","AUDI 80 66 KW U9","19920603","19920603","GRIJS",,"sedan"
"Personenauto","FFRV54","AUTO UNION","AUDI 80 66KW U9","19920527","19920527","BLAUW",,"sedan"
"Personenauto","FFRX19","AUTO UNION","AUDI 80 98 KW U9","19920605","19920605","GRIJS",,"sedan"
"Personenauto","FFSL81","AUTO UNION","AUDI 80 66KW AUT.","19880630","19920527","ROOD",,"sedan"
"Personenauto","FFZX71","AUTO UNION","AUDI 80 66 KW U9","19920605","19920605","GRIJS",,"sedan"
"Personenauto","FFZZ01","AUTO UNION","AUDI 80 66 KW U9","19920605","19920605","ROOD",,"sedan"
"Personenauto","FGDF55","AUTO UNION","AUDI 80 66 KW U9","19920609","19920609","GROEN",,"sedan"
"Personenauto","FGDF75","AUTO UNION","AUDI 80 98 KW AUT U9","19920609","19920609","GRIJS",,"sedan"
"Personenauto","FGDG64","AUTO UNION","AUDI 80 TD 55 KW","19920610","19920610","ZWART",,"sedan"
"Personenauto","FGDG94","AUTO UNION","AUDI 80 66 KW U9","19920609","19920609","ROOD",,"sedan"
"Personenauto","FGFD45","AUTO UNION","AUDI 80 TDI 66 KW","19920619","19920619","GROEN",,"sedan"
"Personenauto","FGFF74","AUTO UNION","AUDI 80 66KW U9","19920610","19920610","BLAUW",,"sedan"
"Personenauto","FGGF95","AUTO UNION","AUDI 80 66 KW U9","19920611","19920611","ROOD",,"sedan"
"Personenauto","FGGG38","AUTO UNION","AUDI 80 66 KW U9","19920611","19920611","ROOD",,"sedan"
"Personenauto","FGGG72","AUTO UNION","AUDI 80 66 KW U9","19920617","19920617","GROEN",,"sedan"
"Personenauto","FGHS05","AUTO UNION","AUDI 80 98 KW U9","19920611","19920611","GRIJS",,"sedan"
"Personenauto","FGPL67","AUTO UNION","AUDI 80 QUATTRO 98 KW U9","19920616","19920616","GROEN",,"sedan"
"Personenauto","FGTG57","AUTO UNION","AUDI 80 66 KW U9","19920624","19920624","GROEN",,"sedan"
"Personenauto","FGTG93","AUTO UNION","AUDI 80 66 KW U9","19920625","19920625","ROOD",,"sedan"
"Personenauto","FGXR64","AUTO UNION","AUDI 80 98 KW U9","19920626","19920626","GRIJS",,"sedan"
"Personenauto","FGZS83","AUTO UNION","AUDI 80 66KW U9","19920706","19920706","GRIJS",,"sedan"
"Personenauto","FHFN76","AUTO UNION","AUDI 80 98 KW AUT U9","19920701","19920701","GRIJS",,"sedan"
"Personenauto","FHHD26","AUTO UNION","AUDI 80 66 KW U9","19920630","19920630","ROOD",,"sedan"
"Personenauto","FHHF80","AUTO UNION","AUDI 80 98 KW U9","19920702","19920702","GRIJS",,"sedan"
"Personenauto","FHJN78","AUTO UNION","AUDI 80 98 KW U9","19920702","19920702","BLAUW",,"sedan"
"Personenauto","FHJP50","AUTO UNION","AUDI 80 66 KW U9","19920702","19920702","GRIJS",,"sedan"
"Personenauto","FHJP66","AUTO UNION","AUDI 80 98 KW U9","19920711","19920711","BLAUW",,"sedan"
"Personenauto","FHSP50","AUTO UNION","AUDI 80 52 KW U9","19920708","19920708","GRIJS",,"sedan"
"Personenauto","FHSR37","AUTO UNION","AUDI 80 66 KW U9","19920707","19920707","GROEN",,"sedan"
"Personenauto","FHVN92","AUTO UNION","AUDI 80 66KW U9","19920708","19920708","ROOD",,"sedan"
"Personenauto","FHVP13","AUTO UNION","AUDI 80 98 KW U9","19920709","19920709","GROEN",,"sedan"
"Personenauto","FHVP73","AUTO UNION","AUDI 80 83KW U9","19920709","19920709","GRIJS",,"sedan"
"Personenauto","FHXV10","AUTO UNION","AUDI 80 52 KW U9","19920708","19920708","ROOD",,"sedan"
"Personenauto","FJBB67","AUTO UNION","AUDI 80 TDI 66 KW","19920709","19920709","WIT",,"sedan"
"Personenauto","FJFV46","AUTO UNION","AUDI 80 85 KW AUT U9","19920716","19920716","GRIJS",,"sedan"
"Personenauto","FJJH50","AUTO UNION","AUDI 80 66 KW U9","19920721","19920721","GRIJS",,"sedan"
"Personenauto","FJLH43","AUTO UNION","AUDI 80 66 KW U9","19920723","19920723","GRIJS",,"sedan"
"Personenauto","FJLJ91","AUTO UNION","AUDI 80 98 KW U9","19920721","19920721","GRIJS",,"sedan"
"Personenauto","FJPB18","AUTO UNION","AUDI 80 66KW U9","19920723","19920723","BLAUW",,"sedan"
"Personenauto","FJRD67","AUTO UNION","AUDI 80 52 KW U9","19920722","19920722","BLAUW",,"sedan"
"Personenauto","FJXF77","AUTO UNION","AUDI 80 52 KW U9","19920731","19920731","BLAUW",,"sedan"
"Personenauto","FK61TR","AUTO UNION","813131 AUDI 80 LS","19791105","19791105","GRIJS",,"Niet geregistreerd"
"Personenauto","FLNL11","AUTO UNION","AUDI 80 TD 55 KW","19920824","19920824","GROEN",,"sedan"
"Personenauto","FLPG43","AUTO UNION","AUDI 80 66 KW U9","19920814","19920814","ZWART",,"sedan"
"Personenauto","FLRG01","AUTO UNION","AUDI 80 66 KW U9","19920817","19920817","GRIJS",,"sedan"
"Personenauto","FLRZ35","AUTO UNION","AUDI 80 TD 55 KW","19920814","19920814","ZWART",,"sedan"
"Personenauto","FLTL60","AUTO UNION","AUDI 80 66 KW U9","19920824","19920824","GROEN",,"sedan"
"Personenauto","FLXL36","AUTO UNION","AUDI 80 66 KW U9","19920820","19920820","BLAUW",,"sedan"
"Personenauto","FNND53","AUTO UNION","AUDI 80 66 KW U9","19920903","19920903","GROEN",,"sedan"
"Personenauto","FNSH02","AUTO UNION","AUDI 80 52 KW U9","19920908","19920908","GROEN",,"sedan"
"Personenauto","FNSH29","AUTO UNION","AUDI 80 66KW U9","19920904","19920904","GRIJS",,"sedan"
"Personenauto","FNXF83","AUTO UNION","AUDI 80 66 KW U9","19920914","19920914","ROOD",,"sedan"
"Personenauto","FNZH37","AUTO UNION","AUDI 80 TDI 66 KW","19920911","19920911","WIT",,"sedan"
"Personenauto","FPBL95","AUTO UNION","AUDI 80 98 KW U9","19920911","19920911","GROEN",,"sedan"
"Personenauto","FPFB84","AUTO UNION","AUDI 80 66 KW AUT U9","19920915","19920915","GROEN",,"sedan"
"Personenauto","FPGH75","AUTO UNION","AUDI 80 66 KW U9","19920917","19920917","GRIJS",,"sedan"
"Personenauto","FPHP62","AUTO UNION","AUDI 80 66 KW U9","19920922","19920922","GRIJS",,"sedan"
"Personenauto","FPJR16","AUTO UNION","AUDI 80 52 KW U9","19920930","19920930","GROEN",,"sedan"
"Personenauto","FPPX58","AUTO UNION","AUDI 80 52 KW U9","19920925","19920925","GROEN",,"sedan"
"Personenauto","FPSN28","AUTO UNION","AUDI 80 98 KW U9","19921001","19921001","GRIJS",,"sedan"
"Personenauto","FPTZ50","AUTO UNION","AUDI 80 66 KW U9","19920925","19920925","ZWART",,"sedan"
"Personenauto","FPZH41","AUTO UNION","AUDI 80 66 KW U9","19921007","19921007","BLAUW",,"sedan"
"Personenauto","FR72RP","AUTO UNION","813241 AUDI 80 GLS","19800111","19800111","GROEN",,"Niet geregistreerd"
"Personenauto","FRBX46","AUTO UNION","AUDI 80 66 KW U9","19921002","19921002","WIT",,"sedan"
"Personenauto","FRBZ65","AUTO UNION","AUDI 80 110 KW AUT E2","19920930","19920930","GROEN",,"sedan"
"Personenauto","FRFG12","AUTO UNION","AUDI 80 52 KW U9","19921002","19921002","GROEN",,"sedan"
"Personenauto","FRGN45","AUTO UNION","AUDI 80 66 KW U9","19921009","19921009","ROOD",,"sedan"
"Personenauto","FRHL66","AUTO UNION","AUDI 80 85 KW U9","19921005","19921005","ZWART",,"sedan"
"Personenauto","FRJJ77","AUTO UNION","AUDI 80 52 KW U9","19921009","19921009","GROEN",,"sedan"
"Personenauto","FRLP09","AUTO UNION","AUDI 80 66 KW U9","19921009","19921009","ROOD",,"sedan"
"Personenauto","FRNT30","AUTO UNION","AUDI 80 66 KW U9","19921009","19921009","WIT",,"sedan"
"Personenauto","FRNT35","AUTO UNION","AUDI 80 52 KW U9","19921009","19921009","GROEN",,"sedan"
"Personenauto","FRPS38","AUTO UNION","AUDI 80 66 KW U9","19921009","19921009","GROEN",,"sedan"
"Personenauto","FRRP55","AUTO UNION","AUDI 80 AVANT 110 KW E2","19921009","19921009","BLAUW",,"stationwagen"
"Personenauto","FRZB75","AUTO UNION","AUDI 80 QUATTRO 110 KW E2","19921028","19921028","GROEN",,"sedan"
"Personenauto","FS71RT","AUTO UNION","811133 AUDI 80 LS        AUTOMATIC","19800215","19800215","GROEN",,"Niet geregistreerd"
"Personenauto","FS99DP","AUTO UNION","813261 AUDI 80 GLE","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FSBF22","AUTO UNION","AUDI 80 66 KW U9","19921021","19921021","GROEN",,"sedan"
"Personenauto","FSBF79","AUTO UNION","AUDI 80 52 KW U9","19921022","19921022","GRIJS",,"sedan"
"Personenauto","FSDB41","AUTO UNION","AUDI 80 AVANT TDI 66 KW","19921028","19921028","GROEN",,"stationwagen"
"Personenauto","FSDB72","AUTO UNION","AUDI 80 66 KW U9","19921023","19921023","GRIJS",,"sedan"
"Personenauto","FSDD61","AUTO UNION","AUDI 80 66 KW U9","19921022","19921022","ROOD",,"sedan"
"Personenauto","FSGS05","AUTO UNION","AUDI 80 66 KW AUT U9","19921023","19921023","ROOD",,"sedan"
"Personenauto","FSGS18","AUTO UNION","AUDI 80 TD 55 KW","19921026","19921026","ROOD",,"sedan"
"Personenauto","FSGS54","AUTO UNION","AUDI 80 66 KW AUT U9","19921028","19921028","BLAUW",,"sedan"
