"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43FTNZ","Personenauto","JEEP","WAGONEER","20100418","20010105","9645","Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1996",,"2096",,,"19880630","20001215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by slotplaat","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-04-18T00:00:00.000","2001-01-05T00:00:00.000","1988-06-30T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FL75","Personenauto","JEEP","WAGONEER","20250216","20080910",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1891",,"1991",,,"19750502","19750502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-16T00:00:00.000","2008-09-10T00:00:00.000","1975-05-02T00:00:00.000","1975-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DS12","Personenauto","JEEP","WAGONEER","20260125","19950106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8","5900","1850",,"1950","680","6500","19741001","19741001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-25T00:00:00.000","1995-01-06T00:00:00.000","1974-10-01T00:00:00.000","1974-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FXNR","Personenauto","JEEP","WAGONEER",,"20230920",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"2009",,"2109",,,"19730630","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2023-09-20T00:00:00.000","1973-06-30T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FZXV","Personenauto","JEEP","WAGONEER","20130727","20120412",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1982",,"2082","750","6965","19750630","20000830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 2e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-07-27T00:00:00.000","2012-04-12T00:00:00.000","1975-06-30T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GNDL","Personenauto","JEEP","WAGONEER","20110212","20210923","11193","Niet geregistreerd",,"BLAUW","BRUIN","8",,"1940",,"2040",,,"19870228","20010810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-02-12T00:00:00.000","2021-09-23T00:00:00.000","1987-02-28T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SJ77","Personenauto","JEEP","WAGONEER","20061007","20170127",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1866",,"1966",,,"19750630","19840404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-10-07T00:00:00.000","2017-01-27T00:00:00.000","1975-06-30T00:00:00.000","1984-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HX98","Personenauto","JEEP","WAGONEER","20250502","20210531",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2008",,"2108",,,"19760116","19760116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2021-05-31T00:00:00.000","1976-01-16T00:00:00.000","1976-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GJFD","Personenauto","JEEP","WAGONEER","20250516","20120507",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2019",,"2119",,,"19751001","20001130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2012-05-07T00:00:00.000","1975-10-01T00:00:00.000","2000-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GBNR","Personenauto","JEEP","WAGONEER","20140702","20040823",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2040","2730","2140",,,"19740701","20000907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2014-07-02T00:00:00.000","2004-08-23T00:00:00.000","1974-07-01T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HFTN","Personenauto","JEEP","WAGONEER","20090724","20210515","4948","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1911",,"2011",,,"19820228","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2009-07-24T00:00:00.000","2021-05-15T00:00:00.000","1982-02-28T00:00:00.000","2001-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB66","Personenauto","JEEP","WAGONEER",,"20130522",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2016",,"2116",,,"19730228","19990105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven 2e veerh.","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2013-05-22T00:00:00.000","1973-02-28T00:00:00.000","1999-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DZPS","Personenauto","JEEP","WAGONEER",,"20160718",,"Niet geregistreerd",,"BEIGE","BRUIN","8",,"1998",,"2098",,,"19730228","20000117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja",,"2016-07-18T00:00:00.000","1973-02-28T00:00:00.000","2000-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93EA83","Personenauto","JEEP","WAGONEER",,"19760614",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1900",,"2000",,,"19750122","19750122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1976-06-14T00:00:00.000","1975-01-22T00:00:00.000","1975-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB63","Personenauto","JEEP","WAGONEER","20240614","20130726",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1996",,"2096",,,"19760714","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2013-07-26T00:00:00.000","1976-07-14T00:00:00.000","1996-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MV25","Personenauto","JEEP","WAGONEER","19980402","20130204",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1820",,"1920",,,"19760825","19760825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1998-04-02T00:00:00.000","2013-02-04T00:00:00.000","1976-08-25T00:00:00.000","1976-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0127","Personenauto","JEEP","WAGONEER",,"20220827",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2019",,"2119",,,"19700228","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-27T00:00:00.000","1970-02-28T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0137","Personenauto","JEEP","GRAND WAGONEER",,"20221008",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"2096",,"2196",,,"19720915","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-10-08T00:00:00.000","1972-09-15T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0370","Personenauto","JEEP","WAGONEER",,"19980718",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1960",,"2060",,,"19721101","19980714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"1998-07-18T00:00:00.000","1972-11-01T00:00:00.000","1998-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0376","Personenauto","JEEP","WAGONEER",,"20240325",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1988",,"2088",,,"19670228","19980720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2024-03-25T00:00:00.000","1967-02-28T00:00:00.000","1998-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0519","Personenauto","JEEP","WAGONEER",,"19980716",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1950",,"2050",,,"19700630","19980716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 015 cm a. voorwielscherm",,,"G2 gasinstallatie",,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-07-16T00:00:00.000","1970-06-30T00:00:00.000","1998-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0882","Personenauto","JEEP","WAGONEER",,"20180702",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2000",,"2100",,,"19720228","19980811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2018-07-02T00:00:00.000","1972-02-28T00:00:00.000","1998-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0885","Personenauto","JEEP","WAGONEER 350 V8",,"20230315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1924",,"2024","750","2000","19650228","19990105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2023-03-15T00:00:00.000","1965-02-28T00:00:00.000","1999-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1055","Personenauto","JEEP","WAGONEER",,"20200216",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1865",,"1965",,,"19690630","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2020-02-16T00:00:00.000","1969-06-30T00:00:00.000","1998-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1656","Personenauto","JEEP","WAGONEER",,"20061012",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1877",,"1977",,,"19651001","19980912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk","0",,"G2 gasinstallatie",,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2006-10-12T00:00:00.000","1965-10-01T00:00:00.000","1998-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1679","Personenauto","JEEP","WAGONEER",,"20160115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1876",,"1976","700","1767","19700228","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk v. achterzitting",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-01-15T00:00:00.000","1970-02-28T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2042","Personenauto","JEEP","WAGONEER",,"20200701",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1936",,"2036",,,"19710228","19981010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-07-01T00:00:00.000","1971-02-28T00:00:00.000","1998-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2159","Personenauto","JEEP","WAGONEER",,"20190228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2016",,"2116","680","6500","19710228","19990128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2019-02-28T00:00:00.000","1971-02-28T00:00:00.000","1999-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2209","Personenauto","JEEP","WAGONEER",,"20200316",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2019",,"2119","680","3500","19710228","19990413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-03-16T00:00:00.000","1971-02-28T00:00:00.000","1999-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2512","Personenauto","JEEP","WAGONEER",,"20050307",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1998",,"2098",,,"19720228","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 085 cm a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2005-03-07T00:00:00.000","1972-02-28T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
