"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71NXK2","Personenauto","CITROEN","CX 25 GTI TURBO","20190609","20101207",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19861001","20101207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-06-09T00:00:00.000","2010-12-07T00:00:00.000","1986-10-01T00:00:00.000","2010-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DRKS","Personenauto","CITROEN","CX 25 GTI","20061118","19991103","5661","sedan",,"GROEN","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19850823","19991103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-11-18T00:00:00.000","1999-11-03T00:00:00.000","1985-08-23T00:00:00.000","1999-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PRXN","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20260507","20120508","5614","sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19851105","20041102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2012-05-08T00:00:00.000","1985-11-05T00:00:00.000","2004-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KJB2","Personenauto","CITROEN","CX 25 GTI","20240905","20231009",,"sedan",,"GROEN","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19840621","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3185",,,"2022","Geen oordeel","07","Ja","2024-09-05T00:00:00.000","2023-10-09T00:00:00.000","1984-06-21T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PJZ7","Personenauto","CITROEN","CX 25 GTI TURBO","20250421","20150616",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1360","1885","1460","730","1295","19860513","20110201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1885",,,,,,,"0.08","285","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2015-06-16T00:00:00.000","1986-05-13T00:00:00.000","2011-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TPLZ","Personenauto","CITROEN","CX 25 GTI","20120401","20061215","6693","sedan",,"GRIJS","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19870228","20061215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-04-01T00:00:00.000","2006-12-15T00:00:00.000","1987-02-28T00:00:00.000","2006-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DNNZ","Personenauto","CITROEN","CX 25 GTI TURBO K6","20041004","20030826","7120","sedan",,"BLAUW","Niet geregistreerd","4","2500","1339","1885","1439","669","1300","19900228","19991009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","284","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-10-04T00:00:00.000","2003-08-26T00:00:00.000","1990-02-28T00:00:00.000","1999-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBN25","Personenauto","CITROEN","CX 25 GTI TURBO","20250428","20211026",,"sedan","5","GROEN","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19850630","20130312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-10-26T00:00:00.000","1985-06-30T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HXPP","Personenauto","CITROEN","CX 25 GTI TURBO","20251117","20231010","6118","sedan",,"ZWART","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19860213","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2023-10-10T00:00:00.000","1986-02-13T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LRN5","Personenauto","CITROEN","CX 25 GTI","20241221","20120627",,"sedan","4","GROEN","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19840704","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3185",,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2012-06-27T00:00:00.000","1984-07-04T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NKPZ","Personenauto","CITROEN","CX 25 GTI TURBO","20250716","20210716","6757","sedan",,"ROOD","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19880624","20031110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","1988-06-24T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NVF4","Personenauto","CITROEN","CX 25 GTI TURBO","20260415","20230331",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19850702","20101122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2023-03-31T00:00:00.000","1985-07-02T00:00:00.000","2010-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PBLN","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20230916","20220323","5859","sedan",,"WIT","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19890209","20040419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-16T00:00:00.000","2022-03-23T00:00:00.000","1989-02-09T00:00:00.000","2004-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NBBK","Personenauto","CITROEN","CX 25 GTI TURBO K6","20240722","20230918","7791","sedan",,"WIT","Niet geregistreerd","4","2500","1339","1885","1439","669","1300","19890822","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-09-18T00:00:00.000","1989-08-22T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NDF3","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20260425","20150418","21","sedan","5","GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860204","20100804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3185",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2015-04-18T00:00:00.000","1986-02-04T00:00:00.000","2010-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XZDH","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20221113","20140424","6012","sedan","5","GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19880302","20071105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-11-13T00:00:00.000","2014-04-24T00:00:00.000","1988-03-02T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RGHB","Personenauto","CITROEN","CX 25 GTI","20251208","20231027","5801","sedan","5","WIT","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19871030","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2023-10-27T00:00:00.000","1987-10-30T00:00:00.000","2005-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SBT8","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20260423","20220120",,"sedan","5","ROOD","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860716","20201127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2022-01-20T00:00:00.000","1986-07-16T00:00:00.000","2020-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PLV3","Personenauto","CITROEN","CX 25 GTI AUTOMATIC K6","20250619","20180806",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19880817","20110310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2018-08-06T00:00:00.000","1988-08-17T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JBRB","Personenauto","CITROEN","CX 25 GTI","20240822","20201114","5780","sedan",,"GRIJS","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19870922","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2020-11-14T00:00:00.000","1987-09-22T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LPLS","Personenauto","CITROEN","CX 25 GTI AUTOMATIC K6","20250910","20141223","6012","sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19880330","20030325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-10T00:00:00.000","2014-12-23T00:00:00.000","1988-03-30T00:00:00.000","2003-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JZGG","Personenauto","CITROEN","CX 25 GTI AUTOMATIC K6","20100205","20190330","7327","sedan",,"WIT","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19880601","20021014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2010-02-05T00:00:00.000","2019-03-30T00:00:00.000","1988-06-01T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RBVP","Personenauto","CITROEN","CX 25 GTI TURBO 2","20140724","20130724","7955","sedan",,"GRIJS","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19871102","20050204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-07-24T00:00:00.000","2013-07-24T00:00:00.000","1987-11-02T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JDK7","Personenauto","CITROEN","CX 25 GTI TURBO","20170418","20240125","3896","sedan","5","GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19900531","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","3185",,,"2024","Geen oordeel","05","Ja","2017-04-18T00:00:00.000","2024-01-25T00:00:00.000","1990-05-31T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JHGF","Personenauto","CITROEN","CX 25 GTI TURBO 2","20090420","20141007","7955","sedan",,"BLAUW","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19871119","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-04-20T00:00:00.000","2014-10-07T00:00:00.000","1987-11-19T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DTNN","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20241202","20180418","6960","sedan","5","ROOD","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19880205","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-12-02T00:00:00.000","2018-04-18T00:00:00.000","1988-02-05T00:00:00.000","2000-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GBK7","Personenauto","CITROEN","CX 25 GTI TURBO","20130415","20190313",,"sedan","5","GROEN","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19850418","20080521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2013-04-15T00:00:00.000","2019-03-13T00:00:00.000","1985-04-18T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TGPG","Personenauto","CITROEN","CX 25 GTI TURBO 2","20101217","20101127","7034","sedan","5","ZWART","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19880301","20060823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-12-17T00:00:00.000","2010-11-27T00:00:00.000","1988-03-01T00:00:00.000","2006-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JTTL","Personenauto","CITROEN","CX 25 GTI K6","20231006",,"6353","sedan",,"GRIJS","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19880901","20021014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-10-06T00:00:00.000",,"1988-09-01T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
