"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL8314","VOLVO","144","19691224","19951215","ZWART",,"Niet geregistreerd"
"Personenauto","DL8435","VOLVO","144","19700131","19951219","GROEN",,"Niet geregistreerd"
"Personenauto","DL8477","VOLVO","144-134","19700801","19951228","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8613","VOLVO","144 S","19680630","19951228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8686","VOLVO","144","19710401","20110216","WIT",,"Niet geregistreerd"
"Personenauto","DL9019","VOLVO","144","19700212","19960122","WIT",,"Niet geregistreerd"
"Personenauto","DL9556","VOLVO","144 S","19700827","19960215","WIT",,"Niet geregistreerd"
"Personenauto","DM0490","VOLVO","144134","19680228","19960806","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0824","VOLVO","144-136","19680630","19960417","ROOD",,"Niet geregistreerd"
"Personenauto","DM1042","VOLVO","144","19710216","19960429","WIT",,"Niet geregistreerd"
"Personenauto","DM1084","VOLVO","144","19720228","19960509","WIT",,"Niet geregistreerd"
"Personenauto","DM1102","VOLVO","144 DE LUXE","19710228","19960423","GROEN",,"Niet geregistreerd"
"Personenauto","DM1377","VOLVO","144","19720717","19960509","WIT",,"Niet geregistreerd"
"Personenauto","DM1391","VOLVO","144","19701006","19960514","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1823","VOLVO","144","19700515","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM2386","VOLVO","144 GRAND LUXE","19720103","19960712","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3230","VOLVO","144S DE LUXE","19690630","19960817","WIT",,"Niet geregistreerd"
"Personenauto","DM3247","VOLVO","144","19711001","19960709","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3351","VOLVO","144-134","19690228","19960715","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3620","VOLVO","144 S DE LUXE","19700401","19960715","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3639","VOLVO","144-136","19700728","19960819","GEEL",,"Niet geregistreerd"
"Personenauto","DM3836","VOLVO","144 DE LUXE","19701106","19960724","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4216","VOLVO","144-134","19720713","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DM4247","VOLVO","144 GRAND LUXE","19710526","19960812","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4729","VOLVO","144","19711208","19960829","GEEL",,"Niet geregistreerd"
"Personenauto","DM5772","VOLVO","144 S","19700228","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","DM6033","VOLVO","144-335","19680510","19961202","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6077","VOLVO","144 DE LUXE","19690918","19961017","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7080","VOLVO","144 S","19670501","19961230","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7240","VOLVO","P 144 AUT","19700428","19961204","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7315","VOLVO","144 DE LUXE","19720911","19961204","ROOD",,"Niet geregistreerd"
"Personenauto","DM7367","VOLVO","144","19710330","19970110","GROEN",,"Niet geregistreerd"
"Personenauto","DM7615","VOLVO","144","19700918","19970114","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7652","VOLVO","144","19680412","19961219","GROEN",,"Niet geregistreerd"
"Personenauto","DM7704","VOLVO","144","19720609","19970103","GROEN",,"Niet geregistreerd"
"Personenauto","DM7799","VOLVO","144 S","19710628","19961223","GROEN",,"Niet geregistreerd"
"Personenauto","DM7964","VOLVO","144 GRAND LUXE","19720411","19970425","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8488","VOLVO","144","19720901","19970215","WIT",,"Niet geregistreerd"
"Personenauto","DM8664","VOLVO","144 S AUTOMAAT","19670522","19970212","WIT",,"Niet geregistreerd"
"Personenauto","DM8802","VOLVO","144","19710630","19970220","ROOD",,"Niet geregistreerd"
"Personenauto","DM8854","VOLVO","144 GRAND LUXE","19710701","19970224","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8963","VOLVO","144 S","19700228","19970303","GROEN",,"Niet geregistreerd"
"Personenauto","DM8991","VOLVO","144 S","19711008","19970312","GEEL",,"Niet geregistreerd"
"Personenauto","DM9350","VOLVO","144","19700925","19970319","GROEN",,"Niet geregistreerd"
"Personenauto","DM9471","VOLVO","144 S","19700630","19970324","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9757","VOLVO","144S DE LUXE","19690731","19970419","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9793","VOLVO","144S DE LUXE","19710507","19970416","GEEL",,"Niet geregistreerd"
"Personenauto","DM9897","VOLVO","144 GRAND LUXE","19720502","19970415","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0220","VOLVO","144","19710728","19970429","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0546","VOLVO","144S DE LUXE","19700504","19970805","WIT",,"Niet geregistreerd"
"Personenauto","DR0629","VOLVO","144","19710330","19970515","GROEN",,"Niet geregistreerd"
"Personenauto","DR0699","VOLVO","144","19710722","19970521","GEEL",,"Niet geregistreerd"
"Personenauto","DR0803","VOLVO","144 S GRAND LUXE","19701006","19970523","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0911","VOLVO","144","19720110","19970527","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1155","VOLVO","144 GRAND LUXE OVERDRIVE","19720724","19970604","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1194","VOLVO","144","19721010","19970609","WIT",,"Niet geregistreerd"
"Personenauto","DR2956","VOLVO","144-134","19711122","19970925","ROOD",,"Niet geregistreerd"
"Personenauto","DR2963","VOLVO","144-134","19680228","19970815","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3036","VOLVO","144","19710608","19970813","GROEN",,"Niet geregistreerd"
"Personenauto","DR3057","VOLVO","144","19710715","19971222","ROOD",,"Niet geregistreerd"
"Personenauto","DR3101","VOLVO","144","19670320","19981120","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3144","VOLVO","144","19680401","19970818","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3228","VOLVO","144","19720425","19970814","ROOD",,"Niet geregistreerd"
"Personenauto","DR3266","VOLVO","144 F","19701231","19970820","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3477","VOLVO","144","19710429","19970829","GEEL",,"Niet geregistreerd"
"Personenauto","DR3496","VOLVO","144","19710108","19970829","WIT",,"Niet geregistreerd"
"Personenauto","DR3548","VOLVO","144","19721013","19970902","GROEN",,"Niet geregistreerd"
"Personenauto","DR3642","VOLVO","1443361P","19680228","19970913","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3753","VOLVO","1443941 144S","19700624","19970904","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4014","VOLVO","144","19670627","19981012","GROEN",,"Niet geregistreerd"
"Personenauto","DR4047","VOLVO","144-134","19720807","19970925","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4213","VOLVO","144","19691203","19971003","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4329","VOLVO","144-134","19720420","19971003","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4400","VOLVO","144 DE LUXE AUTOM.","19720706","19971006","WIT",,"Niet geregistreerd"
"Personenauto","DR4456","VOLVO","144-134","19700416","19971020","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4936","VOLVO","144","19680228","19980713","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5064","VOLVO","144","19671122","19971107","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5090","VOLVO","144","19710228","19980323","GROEN",,"Niet geregistreerd"
"Personenauto","DR5201","VOLVO","144 GL OVERDRIVE","19721012","19971113","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5635","VOLVO","144-134","19690630","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR5636","VOLVO","144","19680517","19971208","WIT",,"Niet geregistreerd"
"Personenauto","DR5788","VOLVO","144 DE LUXE","19710325","19980131","GROEN",,"Niet geregistreerd"
"Personenauto","DR5872","VOLVO","144","19721004","19980417","ROOD",,"Niet geregistreerd"
"Personenauto","DR6000","VOLVO","144","19720303","19980107","GEEL",,"Niet geregistreerd"
"Personenauto","DR6046","VOLVO","144 S","19700203","19980120","WIT",,"Niet geregistreerd"
"Personenauto","DR6179","VOLVO","144 DE LUXE","19711224","19980119","ROOD",,"Niet geregistreerd"
"Personenauto","DR6228","VOLVO","144","19720630","19980114","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6500","VOLVO","144","19691217","19980123","GEEL",,"Niet geregistreerd"
"Personenauto","DR6548","VOLVO","144S DE LUXE","19720713","19980203","ROOD",,"Niet geregistreerd"
"Personenauto","DR6591","VOLVO","144 DE LUXE AUTOM","19711001","19980203","GROEN",,"Niet geregistreerd"
"Personenauto","DR6596","VOLVO","144-134","19690626","19980128","WIT",,"Niet geregistreerd"
"Personenauto","DR6727","VOLVO","144","19721206","19980212","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7060","VOLVO","144-134","19670807","19980305","WIT",,"Niet geregistreerd"
"Personenauto","DR7393","VOLVO","144 DE LUXE","19721222","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR7655","VOLVO","144","19680212","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7879","VOLVO","144","19711217","19980406","GEEL",,"Niet geregistreerd"
"Personenauto","DR7971","VOLVO","144S DE LUXE","19710421","19980406","GEEL",,"Niet geregistreerd"
"Personenauto","DR8056","VOLVO","144 S","19680926","19980415","WIT",,"Niet geregistreerd"
"Personenauto","DR8093","VOLVO","144-134","19670228","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8425","VOLVO","144-134","19680228","19980429","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8949","VOLVO","144S DE LUXE","19680626","19980519","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9021","VOLVO","144","19721129","19980528","ROOD",,"Niet geregistreerd"
"Personenauto","DR9036","VOLVO","144","19710630","19980526","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9209","VOLVO","144","19680630","19980603","WIT",,"Niet geregistreerd"
"Personenauto","DR9547","VOLVO","144","19670228","19980615","ZWART",,"Niet geregistreerd"
"Personenauto","DR9556","VOLVO","144 S","19700630","19980615","GEEL",,"Niet geregistreerd"
"Personenauto","DR9691","VOLVO","144","19710401","19980623","BLAUW",,"Niet geregistreerd"
"Personenauto","HFTD51","VOLVO","144","19730228","19931130","GROEN",,"Niet geregistreerd"
"Personenauto","PS18XB","VOLVO","144","19730630","19860623","WIT",,"Niet geregistreerd"
"Personenauto","RBGD81","VOLVO","144 DE LUXE AUTOMATIC","19740215","19970110","BLAUW",,"Niet geregistreerd"
"Personenauto","RN22LZ","VOLVO","144 GL OVERDRIVE","19720630","19790730","BRUIN",,"Niet geregistreerd"
"Personenauto","RVPH40","VOLVO","144 DE LUXE","19740301","19970712","ORANJE",,"Niet geregistreerd"
"Personenauto","SFLB41","VOLVO","144 GRAND LUXE AUTOMATIC","19740422","19970908","BRUIN",,"Niet geregistreerd"
"Personenauto","SZHX17","VOLVO","144S DE LUXE","19740117","19980303","ROOD",,"Niet geregistreerd"
"Personenauto","TJPP27","VOLVO","144 GRAND LUXE","19730430","19981121","GEEL",,"Niet geregistreerd"
"Personenauto","TJSP96","VOLVO","144","19730306","19980511","ZWART",,"Niet geregistreerd"
"Personenauto","TNLV76","VOLVO","144-134","19740129","19990108","GEEL",,"Niet geregistreerd"
"Personenauto","TSRV24","VOLVO","144 DE LUXE","19740627","19980714","ROOD",,"Niet geregistreerd"
"Personenauto","XFNR45","VOLVO","144-134","19730815","19990105","ORANJE",,"Niet geregistreerd"
"Personenauto","XLFG25","VOLVO","144","19730313","19981224","WIT",,"Niet geregistreerd"
"Personenauto","XSNN24","VOLVO","144 F","19740628","19990203","BLAUW",,"Niet geregistreerd"
"Personenauto","XXRT82","VOLVO","144 DE LUXE AUTOMATIC","19740228","19990512","ROOD",,"Niet geregistreerd"
"Personenauto","XZRL53","VOLVO","144 GRAND LUXE","19731106","19990318","BLAUW",,"Niet geregistreerd"
"Personenauto","ZBTR50","VOLVO","144 GRAND LUXE","19730206","19990331","BLAUW",,"Niet geregistreerd"
"Personenauto","ZDXN90","VOLVO","144 DE LUXE","19740104","19990416","WIT",,"Niet geregistreerd"
