"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RL07NT","Personenauto","MINI","1000 E","20250609","20010302",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"640",,"740",,,"19870116","19870116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-09T00:00:00.000","2001-03-02T00:00:00.000","1987-01-16T00:00:00.000","1987-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL44KD","Personenauto","MINI","1000 E S6","20240518","20030627",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"680",,"780",,,"19870119","19870119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-18T00:00:00.000","2003-06-27T00:00:00.000","1987-01-19T00:00:00.000","1987-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR28HL","Personenauto","MINI","1000 E S6","20250722","20100709",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"650",,"750",,,"19870304","19870304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-22T00:00:00.000","2010-07-09T00:00:00.000","1987-03-04T00:00:00.000","1987-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS12TG","Personenauto","MINI","1000 E S6","20250717","20100610",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"620",,"720",,,"19870318","19870318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-17T00:00:00.000","2010-06-10T00:00:00.000","1987-03-18T00:00:00.000","1987-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB44XZ","Personenauto","MINI","1000 E S6","20000617","19890922",,"cabriolet",,"WIT","Niet geregistreerd","4",,"660",,"760",,,"19870611","19870611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-06-17T00:00:00.000","1989-09-22T00:00:00.000","1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN82LD","Personenauto","MINI","1000 E S6","20260109","20080410",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"670","1000","770","250","406","19871013","19871013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1000",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2008-04-10T00:00:00.000","1987-10-13T00:00:00.000","1987-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY66KF","Personenauto","MINI","1000 E S6","20240617","19940518",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"620",,"720",,,"19880122","19880122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-17T00:00:00.000","1994-05-18T00:00:00.000","1988-01-22T00:00:00.000","1988-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY96TH","Personenauto","MINI","1000 E S6","20260526","20140526",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"660",,"760",,,"19880204","19880204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-26T00:00:00.000","2014-05-26T00:00:00.000","1988-02-04T00:00:00.000","1988-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ79KR","Personenauto","MINI","1000 E S6","20050204","20070614",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"640",,"740",,,"19880218","19880218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-02-04T00:00:00.000","2007-06-14T00:00:00.000","1988-02-18T00:00:00.000","1988-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB31RV","Personenauto","MINI","1000 E S6","20240908","20120323",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"640",,"740",,,"19880311","19880311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2012-03-23T00:00:00.000","1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD65DF","Personenauto","MINI","1000 E S6","20240706","19880317",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"650",,"750",,,"19880317","19880317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","1988-03-17T00:00:00.000","1988-03-17T00:00:00.000","1988-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH24ZR","Personenauto","MINI","1000 E S6","20260429","20180420",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"632",,"732",,,"19880603","19880603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-29T00:00:00.000","2018-04-20T00:00:00.000","1988-06-03T00:00:00.000","1988-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ84HR","Personenauto","MINI","1000 E S6","20240204","20120521",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"680",,"780",,,"19880531","19880531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-02-04T00:00:00.000","2012-05-21T00:00:00.000","1988-05-31T00:00:00.000","1988-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL33KG","Personenauto","MINI","1000 E S6","20250613","20020605",,"cabriolet",,"WIT","Niet geregistreerd","4","998","710","1000","810","250","406","19880714","19880714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-13T00:00:00.000","2002-06-05T00:00:00.000","1988-07-14T00:00:00.000","1988-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL36KG","Personenauto","MINI","1000 E S6","20130502","20090502",,"cabriolet",,"ZWART","Niet geregistreerd","4","998","650","1000","750","250","406","19880714","19880714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-05-02T00:00:00.000","2009-05-02T00:00:00.000","1988-07-14T00:00:00.000","1988-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL75PD","Personenauto","MINI","1000 E S6","20100923","19961025",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"650",,"750",,,"19880816","19880816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-09-23T00:00:00.000","1996-10-25T00:00:00.000","1988-08-16T00:00:00.000","1988-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR31YZ","Personenauto","MINI","1000 E S6","20120622","19900703",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"632",,"732",,,"19881012","19881012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-06-22T00:00:00.000","1990-07-03T00:00:00.000","1988-10-12T00:00:00.000","1988-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS59BR","Personenauto","MINI","1000 E S6","20260327","20211101",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"632",,"732",,,"19881013","19881013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-27T00:00:00.000","2021-11-01T00:00:00.000","1988-10-13T00:00:00.000","1988-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT14KP","Personenauto","MINI","1000 E S6","20260407","20221027",,"cabriolet","4","ROOD","Niet geregistreerd","4","998","670",,"770",,,"19881123","19881123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2022-10-27T00:00:00.000","1988-11-23T00:00:00.000","1988-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT19JV","Personenauto","MINI","1000 E S6","20250419","19930416",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"650",,"750",,,"19881116","19881116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","1993-04-16T00:00:00.000","1988-11-16T00:00:00.000","1988-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT31TF","Personenauto","MINI","1000 E S6","20250314","20190330",,"cabriolet",,"ZWART","Niet geregistreerd","4","998","660","1000","760","200","406","19881125","19881125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1000",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-14T00:00:00.000","2019-03-30T00:00:00.000","1988-11-25T00:00:00.000","1988-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV41TG","Personenauto","MINI","1000 E S6","20250823","20231206",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"632",,"732",,,"19890102","19890102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-23T00:00:00.000","2023-12-06T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV82HN","Personenauto","MINI","1000 E S6","20240609","20220119",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19881215","19881215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2022-01-19T00:00:00.000","1988-12-15T00:00:00.000","1988-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX06HP","Personenauto","MINI","1000 E S6","20240601","19970405",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"632",,"732",,,"19890102","19890102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","1997-04-05T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX08FH","Personenauto","MINI","1000 E S6","20250518","20110524",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"680",,"780",,,"19890103","19890103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-18T00:00:00.000","2011-05-24T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX15FH","Personenauto","MINI","1000 E S6","20250628","19940418",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"650",,"750",,,"19890104","19890104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","1994-04-18T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX87KS","Personenauto","MINI","1000 E S6","20260410","20071203",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19890106","19890106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-10T00:00:00.000","2007-12-03T00:00:00.000","1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX94TF","Personenauto","MINI","1000 E S6","20250727","19980808",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"650",,"750",,,"19890106","19890106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-27T00:00:00.000","1998-08-08T00:00:00.000","1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD36YF","Personenauto","MINI","1000 E S6","20231231","20240130",,"cabriolet",,"ZWART","Niet geregistreerd","4","998","710","1000","810","200","406","19890330","19890330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op deurdorpel","1000",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2023-12-31T00:00:00.000","2024-01-30T00:00:00.000","1989-03-30T00:00:00.000","1989-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDSH54","Personenauto","MINI","1000 E S6","20240818","19981019","373","cabriolet",,"BLAUW","Niet geregistreerd","4","998","645","1000","745","250","406","19880513","19981019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-18T00:00:00.000","1998-10-19T00:00:00.000","1988-05-13T00:00:00.000","1998-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ63HF","Personenauto","MINI","1000 E S6","20250202","20200508",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"640",,"740",,,"19890512","19890512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-05-08T00:00:00.000","1989-05-12T00:00:00.000","1989-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
