"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42JXG5","Personenauto","FORD","TRANSIT","20260404","20200704",,"stationwagen","6","GEEL","Niet geregistreerd","4","1954","1820","2600","1920","650","650","19830524","20090914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.","2600",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2020-07-04T00:00:00.000","1983-05-24T00:00:00.000","2009-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LFJ2","Personenauto","FORD","TRANSIT","20240716","20230816",,"stationwagen","4","GEEL","Niet geregistreerd","4","1954","1740","2600","1840","650","650","19810421","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2023-08-16T00:00:00.000","1981-04-21T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RNN9","Personenauto","FORD","TRANSIT","20250628","20160526",,"stationwagen","9","ROOD","Niet geregistreerd","6","2993","1840","3500","1940",,,"19810414","20110622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","3500",,"G2 gasinstallatie",,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2016-05-26T00:00:00.000","1981-04-14T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TXZ7","Personenauto","FORD","TRANSIT","20260216","20160628",,"stationwagen","8","GEEL","Niet geregistreerd","4","1954","1700","2600","1800","650","650","19801124","20120217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","2600",,,,,,,"0.03","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2016-06-28T00:00:00.000","1980-11-24T00:00:00.000","2012-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TFD6","Personenauto","FORD","TRANSIT L","20241130","20120103",,"stationwagen","9","BEIGE","Niet geregistreerd","4","1954","1710","2630","1810","750","1500","19861008","20120103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2630",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2012-01-03T00:00:00.000","1986-10-08T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NLZ7","Personenauto","FORD","TRANSIT","20201221","20140121",,"stationwagen","8","GEEL","Niet geregistreerd","4","2468","1940","2600","2040","650","650","19851212","20101004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat motorruimte","2600",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-12-21T00:00:00.000","2014-01-21T00:00:00.000","1985-12-12T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD27","Personenauto","FORD","TRANSIT","20241208","20180716",,"stationwagen","4","GEEL","Niet geregistreerd","4","1688","1710","2580","1810",,"600","19750924","20180716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2580","82 E4",,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2018-07-16T00:00:00.000","1975-09-24T00:00:00.000","2018-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RGP9","Personenauto","FORD","TRANSIT","20240620","20180620",,"stationwagen","3","BEIGE","Niet geregistreerd","4","2468","1780","2600","1880","650","650","19851213","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2018-06-20T00:00:00.000","1985-12-13T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD28","Personenauto","FORD","TRANSIT 150","20250220","20181213",,"stationwagen","9","ROOD","Niet geregistreerd","4","1996","1711","3000","1811",,,"19750915","20181213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"l. balk v. vooras","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2018-12-13T00:00:00.000","1975-09-15T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD43","Personenauto","FORD","TRANSIT","20250204","20190123",,"stationwagen","9","ROOD","Niet geregistreerd","6","2293","1405","3000","1505",,,"19750731","20190123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","3000","150",,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2019-01-23T00:00:00.000","1975-07-31T00:00:00.000","2019-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NSN3","Personenauto","FORD","TRANSIT","20141104","20101102",,"stationwagen","8","GEEL","Niet geregistreerd","4","2468","1488","2530","1588","750","1200","19860421","20101102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.","2530",,,,,,,"0.03","268","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-11-04T00:00:00.000","2010-11-02T00:00:00.000","1986-04-21T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LFN2","Personenauto","FORD","TRANSIT","20250710","20211224",,"stationwagen","2","BLAUW","Niet geregistreerd","4","1954","1824","2680","1924","450","900","19850529","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat motorruimte","2680",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2021-12-24T00:00:00.000","1985-05-29T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LRK3","Personenauto","FORD","TRANSIT","20250729","20211004",,"stationwagen","8","GEEL","Niet geregistreerd","4","1954","1375","2360","1475","720","1000","19830804","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat","2360",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-29T00:00:00.000","2021-10-04T00:00:00.000","1983-08-04T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JHX5","Personenauto","FORD","TRANSIT","20241029","20190917",,"stationwagen","8","BEIGE","Niet geregistreerd","4","1954","1476","2360","1576","720","1000","19821209","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorwielscherm","2360",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-29T00:00:00.000","2019-09-17T00:00:00.000","1982-12-09T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD19","Personenauto","FORD","TRANSIT","20220211","20200307",,"stationwagen","5","ROOD","WIT","4","1688","1540",,"1640",,,"19770710","20200116","Geen verstrekking in Open Data",,"Nee","104",,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting",,,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-11T00:00:00.000","2020-03-07T00:00:00.000","1977-07-10T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6929EG","Personenauto","FORD","TRANSIT",,"20130806",,"stationwagen","8","GRIJS","Niet geregistreerd","4","1700","1744","2360","1844",,,"19670825","19670825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","2360",,"G2 gasinstallatie",,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2013-08-06T00:00:00.000","1967-08-25T00:00:00.000","1967-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GNK2","Personenauto","FORD","TRANSIT","20210816","20110129",,"stationwagen","6","BEIGE","Niet geregistreerd","4","1954","1874","2600","1974","650","650","19791212","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","2600",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-16T00:00:00.000","2011-01-29T00:00:00.000","1979-12-12T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RFK6","Personenauto","FORD","TRANSIT","20191218","20120713",,"stationwagen","8","CREME","Niet geregistreerd","4","2468","1630","2530","1730","750","1200","19860604","20110503","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat","2530",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-12-18T00:00:00.000","2012-07-13T00:00:00.000","1986-06-04T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TFK3","Personenauto","FORD","TRANSIT","20241026","20120322",,"stationwagen","6","ROOD","Niet geregistreerd","4","1954","1710","3200","1810",,,"19860204","20120322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat r.","3200",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2012-03-22T00:00:00.000","1986-02-04T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TXT8","Personenauto","FORD","TRANSIT 100","20241026","20240215",,"stationwagen","9","BEIGE","Niet geregistreerd","4","1576","1274","2360","1374","720","890","19791207","20120424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2360",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2024-02-15T00:00:00.000","1979-12-07T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XBZN","Personenauto","FORD","TRANSIT 130","20250125","20070328",,"stationwagen",,"ROOD","Niet geregistreerd","4","1993","1583","3500","1683",,,"19800806","20070328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","3500",,"G2 gasinstallatie",,,,"0","0.03","300","Nee","Nee",,"Nee","4465",,,"2023","Geen oordeel","01","Ja","2025-01-25T00:00:00.000","2007-03-28T00:00:00.000","1980-08-06T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XGBB","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250204","20161210","9862","stationwagen","5","BLAUW","GRIJS","4","1998","2281","3000","2381","750","1750","20050131","20070501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm v. vooras","3000",,,"e11*98/14*0172*07","FIFAC","C5EBK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2016-12-10T00:00:00.000","2005-01-31T00:00:00.000","2007-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB75","Personenauto","FORD","TRANSIT","20200207","20180210",,"stationwagen","5","ROOD","WIT","4","1688","1650","3000","1750","750","1200","19761108","20101108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","3000",,,,,,,"0.03","303","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-02-07T00:00:00.000","2018-02-10T00:00:00.000","1976-11-08T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HDB5","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250114","20200717","9357","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","2242","2880","2342","750","1250","20040604","20081022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","FIFAM","C5CAA","0","0.04","293","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2020-07-17T00:00:00.000","2004-06-04T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XNTJ","Personenauto","FORD","TRANSIT","20250920","20220819",,"stationwagen","6","ROOD","Niet geregistreerd","6","2294","1793","3200","1893",,,"19790803","20070726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","3200",,,,,,,"0.04","302","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-09-20T00:00:00.000","2022-08-19T00:00:00.000","1979-08-03T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GRG6","Personenauto","FORD","TRANSIT","20230205","20180723",,"stationwagen","6","ROOD","Niet geregistreerd","4","1954","1714","3200","1814",,,"19791203","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. motorruimte","3200",,"G2 gasinstallatie",,,,,"0.03","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-05T00:00:00.000","2018-07-23T00:00:00.000","1979-12-03T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB04","Personenauto","FORD","TRANSIT 1.5","20170917","20160116",,"stationwagen","9","ROOD","Niet geregistreerd","4","1539","1670","3000","1770","600","1200","19770418","20110301","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2017-09-17T00:00:00.000","2016-01-16T00:00:00.000","1977-04-18T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LRVH","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241011","20211014","8710","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","2295","2880","2395","750","1250","20030327","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","FIFAC","C5CAA","0","0.04","293","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-10-14T00:00:00.000","2003-03-27T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78STJP","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20230708","20230522","9772","stationwagen","5","WIT","Niet geregistreerd","4","1998","2242","2880","2342","750","1700","20030807","20060424","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","FIFAM","C5CBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","07","Ja","2023-07-08T00:00:00.000","2023-05-22T00:00:00.000","2003-08-07T00:00:00.000","2006-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SXD8","Personenauto","FORD","TRANSIT/TOURNEO CONNECT","20250113","20230627","4424","stationwagen","5","ROOD","Niet geregistreerd","4","1796","1450","2175","1550","750","1200","20030624","20120107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2175",,,,,,,"0.05","292","Nee","Nee",,"Nee","2975",,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-06-27T00:00:00.000","2003-06-24T00:00:00.000","2012-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
