"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20VFG1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20240113",,"9923","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20070221","20070221","Geen verstrekking in Open Data",,"Nee",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2024","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VXF4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250210","20240313","15105","open wagen","7","N.v.t.","N.v.t.","5","2461","2460","3500","2560","750",,"20081020","20081020","Geen verstrekking in Open Data",,"Nee",,"1040",,"2800","2800",,,"4",,,,,"211","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Nee","2025-02-10T00:00:00.000","2024-03-13T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VXL1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240424",,"13297","open wagen","6","N.v.t.","N.v.t.","5","2461","2220","2800","2320","750",,"20081106","20081106","Geen verstrekking in Open Data",,"Nee",,"580",,"2500","2500",,,"4",,,,,"201","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPLG","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI",,,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3500","2015","750",,"20040803","20040803","Geen verstrekking in Open Data",,"Nee",,"1585",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","355","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee",,,"2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVRJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.0","20221023",,"9162","open wagen","3","N.v.t.","N.v.t.","4","1896","1612","2800","1712","750",,"20051220","20051220","Geen verstrekking in Open Data",,"Nee",,"1188",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2022-10-23T00:00:00.000",,"2005-12-20T00:00:00.000","2005-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXXB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.2","20240509",,"12265","open wagen","6","N.v.t.","N.v.t.","5","2461","1842","3000","1942","750",,"20060509","20060509","Geen verstrekking in Open Data",,"Nee",,"1158",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","340","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VJKR","Bedrijfsauto","VOLKSWAGEN","LT46A","20230119",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2280","3500","2380",,,"19990809","19990809","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-01-19T00:00:00.000",,"1999-08-09T00:00:00.000","1999-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VNZP","Bedrijfsauto","VOLKSWAGEN","LT 35 DUBBELE CABINE","20240315",,,"open wagen",,"N.v.t.","N.v.t.","5",,"2560","3500","2660",,,"20000310","20000310","Geen verstrekking in Open Data",,"Nee",,"940",,"2800","2800",,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Ja","Nee",,"Nee",,,,"2023","Logisch","03","Nee","2024-03-15T00:00:00.000",,"2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BSTD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20230930",,,"open wagen","6","N.v.t.","N.v.t.","5","2461","1842","2800","1942","750",,"20050401","20050401","Geen verstrekking in Open Data",,"Ja",,"958",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VRG9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250117",,"12153","open wagen","2","N.v.t.","N.v.t.","5","2461","2770","3500","2870","750",,"20080507","20080507","Geen verstrekking in Open Data",,"Nee",,"730",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-01-17T00:00:00.000",,"2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VTVH","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP D.C. 80 KW TDI","20220729",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3500","2015","750","2800","20010516","20010516","Geen verstrekking in Open Data",,"Nee",,"1585",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","355","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-07-29T00:00:00.000",,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBPB","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI",,,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1910","3500","2010","750","2800","20020225","20020225","Geen verstrekking in Open Data",,"Nee",,"1590",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","403","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee",,,"2002-02-25T00:00:00.000","2002-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRKX","Bedrijfsauto","VOLKSWAGEN","LT","20240627","20240201",,"open wagen",,"N.v.t.","N.v.t.","5",,"2320","3500","2420","750",,"20041102","20041102","Geen verstrekking in Open Data",,"Ja",,"1180",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-06-27T00:00:00.000","2024-02-01T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VHX5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231111",,"10702","open wagen","6","N.v.t.","N.v.t.","4","1896","1736","2800","1836","750",,"20070712","20070718","Geen verstrekking in Open Data",,"Nee",,"1064",,"2200","2200",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2007-07-12T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VJFF","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20221213",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1910","3500","2010","750","2800","19990820","19990820","Geen verstrekking in Open Data",,"Nee",,"1590",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","403","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-12-13T00:00:00.000",,"1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BJGL","Bedrijfsauto","VOLKSWAGEN","LT","20230628",,,"open wagen",,"N.v.t.","N.v.t.","5",,"2100","2800","2200",,,"20030530","20030530","Geen verstrekking in Open Data",,"Nee",,"700",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VGD5","Bedrijfsauto","VOLKSWAGEN","7J0","20231207",,"10724","open wagen","6","N.v.t.","N.v.t.","4","1896","1920","2800","2020","750",,"20060912","20070510","Geen verstrekking in Open Data",,"Nee",,"880",,"2500","2500",,,"4",,,,,"200","N1",,,"r. tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Nee","2023-12-07T00:00:00.000",,"2006-09-12T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRKP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.0","20240310",,,"open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750",,"20041104","20041104","Geen verstrekking in Open Data",,"Nee",,"1128",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Nee","2024-03-10T00:00:00.000",,"2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VHX5","Bedrijfsauto","VOLKSWAGEN","TRANPORTER","20231202",,"10703","open wagen","6","N.v.t.","N.v.t.","4","1896","1736","2800","1836","750",,"20070712","20070718","Geen verstrekking in Open Data",,"Nee",,"1064",,"2200","2200",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2007-07-12T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VZS9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20221123",,"9766","open wagen","3","N.v.t.","N.v.t.","5","2461","2060","3000","2160","750",,"20090205","20090205","Geen verstrekking in Open Data",,"Nee",,"940",,"2500","2500",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLST","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240109",,,"open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750","2200","20040226","20040226","Geen verstrekking in Open Data",,"Nee",,"1128",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Nee","2024-01-09T00:00:00.000",,"2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VDF5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20230304",,"10601","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20070104","20070104","Geen verstrekking in Open Data",,"Nee",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2022","Niet geregistreerd","NG","Nee","2023-03-04T00:00:00.000",,"2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVSK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240309",,"9831","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060109","20060109","Geen verstrekking in Open Data",,"Nee",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Nee","2024-03-09T00:00:00.000",,"2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVXL","Bedrijfsauto","VOLKSWAGEN","LT","20240129",,"13565","open wagen",,"N.v.t.","N.v.t.","5","2461","2940","3500","3040","750",,"20060106","20060106","Geen verstrekking in Open Data",,"Ja",,"560",,"2560","2560",,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee","20080106","Nee","5500",,,"2023","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000","2008-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLK7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20240530",,"11579","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3200","2149","750","2800","20080110","20080110","Geen verstrekking in Open Data",,"Nee",,"1151",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BSHH","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP D.C. 116 KW TDI","20230408",,,"open wagen",,"N.v.t.","N.v.t.","4","2799","1985","3500","2085","750",,"20050131","20050131","Geen verstrekking in Open Data",,"Nee",,"1515",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VBZ3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20250102","20240311","10027","open wagen","3","N.v.t.","N.v.t.","4","1896","1672","3000","1772","750",,"20070102","20070102","Geen verstrekking in Open Data",,"Nee",,"1328",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2024","Niet geregistreerd","NG","Nee","2025-01-02T00:00:00.000","2024-03-11T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VJRS","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 TDI 65 KW","20240105",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1530","2630","1630","700","2000","19991103","19991103","Geen verstrekking in Open Data",,"Nee",,"1100",,,"2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2630",,,,,,"0","0.04","292","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"1999-11-03T00:00:00.000","1999-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VLK7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20240316",,"11759","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3200","2149","750","2800","20080121","20080121","Geen verstrekking in Open Data",,"Nee",,"1151",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
