"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE7631","Bedrijfsauto","FORD","F 250",,"20220209",,"pick-up truck","3","N.v.t.","N.v.t.","8","4457","1805","3357","1905",,,"19560228","20130729","Geen verstrekking in Open Data",,"Ja",,"1552",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 038 cm v. vooras","3357","F25V",,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-09T00:00:00.000","1956-02-28T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7899","Bedrijfsauto","FORD","F 250",,"20200812",,"pick-up truck","2","N.v.t.","N.v.t.","8","5900","2068","3406","2168","750",,"19710630","20140814","Geen verstrekking in Open Data",,"Ja",,"1338",,"2497","2497",,,"4",,,,,"202","N1",,,"op r. balk 025 cm v. vooras","3406",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-12T00:00:00.000","1971-06-30T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8485","Bedrijfsauto","FORD","F 250 CUSTOM CAB",,"20160728",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1960","2831","2060",,,"19640630","20160728","Geen verstrekking in Open Data",,"Ja",,"871",,,,,,"4",,,,,"203","N1",,,"r. balk motorruimte","2831",,,,,,,"0.07","327","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-28T00:00:00.000","1964-06-30T00:00:00.000","2016-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8594","Bedrijfsauto","FORD","F 250",,"20201010",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2137","3500","2237",,,"19720228","20161202","Geen verstrekking in Open Data",,"Ja",,"1363",,,,,,"4",,,,,"201","N2",,,"r. balk v. vooras","3674",,,,,,,"0.12","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-10T00:00:00.000","1972-02-28T00:00:00.000","2016-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8596","Bedrijfsauto","FORD","F 250",,"20170812",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1970","2825","2070",,,"19680228","20161205","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"198","N1",,,"r. balk motorruimte","2825",,,,,,,"0.08","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-08-12T00:00:00.000","1968-02-28T00:00:00.000","2016-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8834","Bedrijfsauto","FORD","F 250",,"20171016",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2196","2959","2296",,,"19710228","20171016","Geen verstrekking in Open Data",,"Ja",,"763",,,,,,"4",,,,,"198","N1",,,"onder r. balk","2959",,,,,,,"0.07","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-10-16T00:00:00.000","1971-02-28T00:00:00.000","2017-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9012","Bedrijfsauto","FORD","F 250",,"20191028",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2100","3150","2200","750",,"19720228","20180417","Geen verstrekking in Open Data",,"Ja",,"1050",,"1795","1795",,,"4",,,,,"203","N1",,,"r. balk by motorruimte","3150",,,,,,,"0.07","335","Nee","Nee",,"Nee","4945",,,"2021","Geen oordeel","05","Ja",,"2019-10-28T00:00:00.000","1972-02-28T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9217","Bedrijfsauto","FORD","RANGER XLT",,"20220108",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2222","3130","2322","750",,"19710228","20181129","Geen verstrekking in Open Data",,"Ja",,"908",,,"907",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3130","F 250",,,,,,"0.07","333","Nee","Nee",,"Nee","4037",,,"2022","Geen oordeel","05","Ja",,"2022-01-08T00:00:00.000","1971-02-28T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9391","Bedrijfsauto","FORD","F 250",,"20190711",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1920","3129","2020",,,"19680228","20190711","Geen verstrekking in Open Data",,"Ja",,"1209",,,,,,"4",,,,,"200","N1",,,"r. balk by motorruimte","3129",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-11T00:00:00.000","1968-02-28T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9395","Bedrijfsauto","FORD","F 250",,"20220517",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1980","2805","2080",,,"19700630","20190620","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"202","N1",,,"r. balk by motorruimte","2805",,,,,,,"0.06","331","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-05-17T00:00:00.000","1970-06-30T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9568","Bedrijfsauto","FORD","F 250",,"20200330",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2130","3029","2230",,,"19690228","20200206","Geen verstrekking in Open Data",,"Ja",,"899",,,,,,"4",,,,,"204","N1",,,"r. balk motorruimte","3029",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-30T00:00:00.000","1969-02-28T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9678","Bedrijfsauto","FORD","F 250 CUSTOM CAB",,"20200803",,"pick-up truck","3","N.v.t.","N.v.t.","8","5769","2000","3405","2100",,,"19650412","20200803","Geen verstrekking in Open Data",,"Ja",,"1405",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3405",,,,,,,"0.07","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-03T00:00:00.000","1965-04-12T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9733","Bedrijfsauto","FORD","F 250",,"20221230",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2282","3043","2382",,,"19700228","20200916","Geen verstrekking in Open Data",,"Ja",,"761",,"1750","1750",,"2","4",,,,,"201","N1",,,"r. balk v. vooras","3043",,,,,,,"0.07","332","Nee","Nee",,"Nee","4793",,,"2021","Geen oordeel","05","Ja",,"2022-12-30T00:00:00.000","1970-02-28T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9769","Bedrijfsauto","FORD","F 250",,"20201019",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1978","2812","2078",,,"19720630","20201019","Geen verstrekking in Open Data",,"Ja",,"834",,,,,,"4",,,,,"202","N1",,,"midden tegen voorste dwarsbalk","2812",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-10-19T00:00:00.000","1972-06-30T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9774","Bedrijfsauto","FORD","F 250",,"20210622",,"pick-up truck","3","N.v.t.","N.v.t.","8","4786","1760","3405","1860",,,"19640630","20201021","Geen verstrekking in Open Data",,"Ja",,"1645",,,,,,"4",,,,,"196","N1",,,"r. balk v. vooras","3405",,,,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-22T00:00:00.000","1964-06-30T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9939","Bedrijfsauto","FORD","F 250 RANGER XLS",,"20220223",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2219","3401","2319",,,"19720228","20210407","Geen verstrekking in Open Data",,"Ja",,"1182",,,,,,"4",,,,"478","201","N1",,,"l. balk a. vooras","3401",,,,,,,"0.11","334","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2022-02-23T00:00:00.000","1972-02-28T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9942","Bedrijfsauto","FORD","F 250",,"20210409",,"pick-up truck","3","N.v.t.","N.v.t.","8","7259","2047","3401","2147",,,"19710228","20210409","Geen verstrekking in Open Data",,"Ja",,"1354",,,"2267",,"2","4",,,,,"202","N1",,,"r. op balk v. vooras onder motorkap","3401",,,,,,,"0.13","334","Nee","Nee",,"Nee","5668",,,"2021","Geen oordeel","05","Ja",,"2021-04-09T00:00:00.000","1971-02-28T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9952","Bedrijfsauto","FORD","F 250",,"20221011",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2010","2878","2110",,,"19680228","20210503","Geen verstrekking in Open Data",,"Ja",,"868",,"1750","1750",,"2","4",,,,,"200","N1",,,"r. balk motorruimte","2878",,,,,,,"0.09","332","Nee","Nee",,"Nee","4628",,,"2023","Geen oordeel","05","Ja",,"2022-10-11T00:00:00.000","1968-02-28T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9954","Bedrijfsauto","FORD","F 250",,"20210504",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2200","3180","2300","750",,"19700228","20210504","Geen verstrekking in Open Data",,"Ja",,"980",,"1812","1812",,"2","4",,,,,"195","N1",,,"r. balk by motorruimte","3180",,,,,,,"0.07","331","Nee","Nee",,"Nee","4992",,,"2021","Geen oordeel","05","Ja",,"2021-05-04T00:00:00.000","1970-02-28T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9993","Bedrijfsauto","FORD","F 250",,"20230906",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2063","3402","2163","750",,"19720228","20210902","Geen verstrekking in Open Data",,"Ja",,"1339",,"2100","2100",,"2","4",,,,,"200","N1",,,"r. balk motorruimte","3402",,,,,,,"0.05","332","Nee","Nee",,"Nee","5502",,,"2021","Geen oordeel","05","Ja",,"2023-09-06T00:00:00.000","1972-02-28T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9996","Bedrijfsauto","FORD","F 250",,"20221121",,"pick-up truck","2","N.v.t.","N.v.t.","8","5752","1950","2799","2050",,,"19680228","20210616","Geen verstrekking in Open Data",,"Ja",,"849",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2799",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-11-21T00:00:00.000","1968-02-28T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0023","Bedrijfsauto","FORD","F 250",,"20210707",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2210","3145","2310","75",,"19710228","20210707","Geen verstrekking in Open Data",,"Ja",,"935",,"2100","2100",,,"4",,,,,"195","N1",,,"r. balk","3145",,,,,,,"0.07","332","Nee","Nee",,"Nee","5600",,,"2021","Geen oordeel","05","Ja",,"2021-07-07T00:00:00.000","1971-02-28T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0147","Bedrijfsauto","FORD","F 250",,"20211119",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","2050","3401","2150",,,"19720228","20211112","Geen verstrekking in Open Data",,"Ja",,"1351",,,,,"2","4",,,,,"200","N1",,,"r. balk motorruimte","3401",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-19T00:00:00.000","1972-02-28T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0158","Bedrijfsauto","FORD","F 250",,"20220202",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1947","2850","2047",,,"19680228","20220202","Geen verstrekking in Open Data",,"Ja",,"903",,"1750","1750",,"2","4",,,,,"200","N1",,,"r. balk motorruimte","2850",,,,,,,"0.08","332","Nee","Nee",,"Nee","4600",,,"2021","Geen oordeel","05","Ja",,"2022-02-02T00:00:00.000","1968-02-28T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0185","Bedrijfsauto","FORD","F 250",,"20220220",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2057","2812","2157","750",,"19720228","20220220","Geen verstrekking in Open Data",,"Ja",,"755",,"1600","1600",,"2","4",,,,,"202","N1",,,"r. balk v. vooras","2812",,,,,,,"0.05","333","Nee","Nee",,"Nee","4412",,,"2022","Geen oordeel","05","Ja",,"2022-02-20T00:00:00.000","1972-02-28T00:00:00.000","2022-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0195","Bedrijfsauto","FORD","F 250",,"20220423",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2023","2786","2123",,,"19720630","20220423","Geen verstrekking in Open Data",,"Ja",,"763",,"2100","2100",,,"4",,,,,"186","N1",,,"r. balk","2786",,,,,,,"0.06","332","Nee","Nee",,"Nee","4886",,,"2022","Geen oordeel","05","Ja",,"2022-04-23T00:00:00.000","1972-06-30T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0225","Bedrijfsauto","FORD","F 250",,"20220301",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","2050","3401","2150","750",,"19690228","20220301","Geen verstrekking in Open Data",,"Ja",,"1351",,"1587","1587",,"2","4",,,,,"200","N1",,,"r. balk motorruimte","3401",,,,,,,"0.07","333","Nee","Nee",,"Nee","4988",,,"2022","Geen oordeel","05","Ja",,"2022-03-01T00:00:00.000","1969-02-28T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0261","Bedrijfsauto","FORD","F 250",,"20220414",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1920","3401","2020","750",,"19720228","20220414","Geen verstrekking in Open Data",,"Ja",,"1481",,"1940","1940",,"2","4",,,,,"201","N1",,,"r. boven op balk 035 cm v. vooras","3401",,,,,,,"0.07","333","Nee","Nee",,"Nee","5341",,,"2022","Geen oordeel","05","Ja",,"2022-04-14T00:00:00.000","1972-02-28T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0530","Bedrijfsauto","FORD","RANGER XLT",,"20230322",,"pick-up truck","5","N.v.t.","N.v.t.","8","6400","2157","3133","2257",,,"19720630","20230322","Geen verstrekking in Open Data",,"Ja",,"976",,,,,,"4",,,,,"205","N1",,,,"3133","F 250",,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-22T00:00:00.000","1972-06-30T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0643","Bedrijfsauto","FORD","F 250",,"20230929",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2041","2769","2141",,,"19680228","20230929","Geen verstrekking in Open Data",,"Ja",,"728",,,,,"2","4",,,,,"200","N1",,,"r. balk by motorruimte","2769",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-29T00:00:00.000","1968-02-28T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006VX","Bedrijfsauto","FORD","F 250","20250309","20230419",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2060","3500","2160",,,"19780228","20190323","Geen verstrekking in Open Data",,"Ja",,"1440",,,,,,"4",,,,,"200","N1",,,"onder r. balk","3500",,,,,,,"0.08","340","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2023-04-19T00:00:00.000","1978-02-28T00:00:00.000","2019-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
