"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HP093F","Personenauto","IVECO","35C","20240209",,"10075","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2747","3500","2847",,"3500","20020304","20040915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3500",,,,,,,"0.03","330","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2024-02-09T00:00:00.000",,"2002-03-04T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR075Z","Personenauto","IVECO","30-10.1","20221014",,"6988","kampeerwagen","9","ROOD","Niet geregistreerd","4","2998","2249","3170","2349",,"2000","20000224","20000224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras","3170",,,,,,,"0.03","330","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-10-14T00:00:00.000",,"2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J492LJ","Personenauto","IVECO","IVECO 65C18A CCS/P","20230910",,"14414","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","5170","6500","5270",,,"20070730","20200901","Geen verstrekking in Open Data",,"Nee","148",,,,,,"1","6",,,,,,"M1",,,,"6500",,,,,,,"0.02","435","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-10T00:00:00.000",,"2007-07-30T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR664P","Personenauto","IVECO","35C15V","20230211",,"10938","kampeerwagen","3","WIT","Niet geregistreerd","4","2998","2960","3500","3060","750","3420","20061207","20080312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","396","Ja","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2023-02-11T00:00:00.000",,"2006-12-07T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K100XJ","Personenauto","IVECO","65 C18 D","20250513","20210414","13386","kampeerwagen","6","WIT","Niet geregistreerd","4","2998","5080","6500","5180",,"3500","20090820","20210414","Geen verstrekking in Open Data",,"Ja","90",,,,,,"2","4",,,,,,"M1",,,,"6500",,,,,,,"0.03","475","Ja","Nee",,"Nee","10000",,,"2024","Geen oordeel","05","Nee","2025-05-13T00:00:00.000","2021-04-14T00:00:00.000","2009-08-20T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ945D","Personenauto","IVECO","49-10.1","20230420",,,"kampeerwagen","6","WIT","Niet geregistreerd","4",,"3780","5000","3880","750","2000","19900112","19900112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","5000",,,,,,,"0.02","412","Ja","Nee",,"Nee","8000",,,"2022","Geen oordeel","05","Nee","2023-04-20T00:00:00.000",,"1990-01-12T00:00:00.000","1990-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L127HD","Personenauto","IVECO","29L 29L12V EURO 3","20230519",,"9091","kampeerwagen","3","GEEL","Niet geregistreerd","4","2286","2328","3200","2428","750","2800","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"200","M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","300","Ja","Nee",,"Nee","6000",,,"2023","Logisch","03","Nee","2023-05-19T00:00:00.000",,"2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N067ZH","Personenauto","IVECO","35S18V EURO 4","20240417",,"14489","kampeerwagen","2","WIT","Niet geregistreerd","4","2998","2967","3500","3067",,,"20090106","20090106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"200","M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","395","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N558NB","Personenauto","IVECO","35C13","20221222",,"9641","kampeerwagen","5","WIT","Niet geregistreerd","4","2798","3373","4200","3473",,,"20000621","20211116","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","6",,,,,,"M1",,,"r. balk a. vooras","4200","35C13",,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-12-22T00:00:00.000",,"2000-06-21T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N888NT","Personenauto","IVECO","IVECO","20230316",,,"kampeerwagen","6","WIT","Niet geregistreerd","4","2499","3307","3500","3407","750","2800","19950120","20211123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.02","360","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Nee","2023-03-16T00:00:00.000",,"1995-01-20T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N967SF","Personenauto","IVECO","35S11A/P","20240328",,"10836","kampeerwagen","3","GROEN","Niet geregistreerd","4","2287","2747","3500","2847","750","2400","20100506","20210806","Geen verstrekking in Open Data","45425","Nee","139",,,,,,"2","4",,,,,"209","M1",,,,"3500","C30C",,,,,,"0.03","375","Ja","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Nee","2024-03-28T00:00:00.000",,"2010-05-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P173DS","Personenauto","IVECO","DAILY S2006 N1","20230203",,"10584","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","3050","3500","3150","750","3500","20060904","20060904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"200","M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","330","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2006-09-04T00:00:00.000","2006-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P416JF","Personenauto","IVECO","DAILY","20240612",,"6773","kampeerwagen","3","BRUIN","Niet geregistreerd","4","2499","2970","5000","3070","750","3500","19940615","20090305","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"211","M1",,,"r. balk","5000",,,,,,,"0.02","320","Ja","Nee",,"Nee","8500",,,"2023","Geen oordeel","05","Nee","2024-06-12T00:00:00.000",,"1994-06-15T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH027Z","Personenauto","IVECO","55S18W","20241027",,"12710","kampeerwagen","3","WIT","Niet geregistreerd","4","2998","4515","5500","4615",,"3500","20081126","20170628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","5500",,,,,,,"0.03","342","Ja","Nee",,"Nee","9000",,,"2023","Geen oordeel","05","Nee","2024-10-27T00:00:00.000",,"2008-11-26T00:00:00.000","2017-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP180G","Personenauto","IVECO","65C","20230429",,"17079","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","4750","6500","4850",,"2500","20030620","20041119","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 130 cm v. achteras","6500","60C15",,,,,,"0.02","475","Ja","Nee",,"Nee","9000",,,"2023","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2003-06-20T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R441JJ","Personenauto","IVECO","35C15V EURO 4","20240130",,"14078","kampeerwagen","3","WIT","Niet geregistreerd","4","2998","2906","3500","3006","750","3500","20090130","20090130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"200","M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","395","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF186Z","Personenauto","IVECO","35C13","20230706",,"15302","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","3370","3500","3470","750","3500","20010212","20030301","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4200",,,,,,,"0.03","375","Ja","Nee",,"Nee","7700",,,"2023","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"2001-02-12T00:00:00.000","2003-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ906L","Personenauto","IVECO","35S 35S12V EURO 3","20230121",,"10970","kampeerwagen","7","GEEL","Niet geregistreerd","4","2286","2272","3500","2372","750","2800","20060120","20060120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","330","Ja","Nee",,"Nee","6300",,,"2023","Niet geregistreerd","NG","Nee","2023-01-21T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S093HH","Personenauto","IVECO","35S18V EURO 4 LD","20240902",,"12725","kampeerwagen","6","ZWART","Niet geregistreerd","4","2998","2519","3500","2619","750","3500","20101126","20101126","Geen verstrekking in Open Data","52999","Nee",,,,,,,"4","4",,,,,"200","M1",,,"r. balk by vooras","3500",,,,,,,"0.05","300","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-09-02T00:00:00.000",,"2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S577JJ","Personenauto","IVECO","DAILY",,,,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","3331","4200","3431",,,"19910507","20230713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"4200",,,,,,,"0.02","395","Ja","Nee",,"Nee","7700",,,"2023","Geen oordeel","05","Nee",,,"1991-05-07T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB398G","Personenauto","IVECO","35S","20230212",,"7731","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2471","3500","2571","750","2800","20020628","20050629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","330","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Nee","2023-02-12T00:00:00.000",,"2002-06-28T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T196BV","Personenauto","IVECO","35C13V","20240711",,"11703","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","3343","3500","3443","750","3500","20000201","20000201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"200","M1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","02","Nee","2024-07-11T00:00:00.000",,"2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T543GD","Personenauto","IVECO","40 C 15 V EURO 4","20250227","20240318","11583","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2998","3279","3500","3379","750","3500","20090807","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"196","M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","330","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-02-27T00:00:00.000","2024-03-18T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN788X","Personenauto","IVECO","40-10.1 WM","20240907",,"273","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2499","2665","3500","2765","750","3500","19891010","20180913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","4450",,,,,,,"0.03","278","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2024-09-07T00:00:00.000",,"1989-10-10T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X259HR","Personenauto","IVECO","35.10.1",,,,"kampeerwagen","4","WIT","Niet geregistreerd","4","2499","2851","3500","2951",,"3000","19900319","20231115","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","6",,,,"600","196","M1",,,,"3500",,,,,,,"0.03","331","Ja","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Nee",,,"1990-03-19T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB270S","Personenauto","IVECO","49-12 BC","20240518",,,"kampeerwagen","4","WIT","Niet geregistreerd","4","2500","3549","5000","3649",,,"19940711","19980806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","5000",,,,,,,"0.02","395","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-18T00:00:00.000",,"1994-07-11T00:00:00.000","1998-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH446L","Personenauto","IVECO","HISPANO",,,"44005","kampeerwagen","8","ZWART","Niet geregistreerd","6","9500","15081","18500","15181",,,"20000322","20190524","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","6",,,,,,"M1",,,"r. balk v. vooras","19000","662P002A",,,,,,"0.02","615","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"2000-03-22T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT964J","Personenauto","IVECO","IVECO","20230809",,"9641","kampeerwagen","7","WIT","Niet geregistreerd","4","2800","3139","3500","3239","750","3000","19970806","20190730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","6",,,,,,"M1",,,"by vooras","3500",,,,,,,"0.03","360","Ja","Nee",,"Nee","6500",,,"2022","Geen oordeel","05","Nee","2023-08-09T00:00:00.000",,"1997-08-06T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G309VZ","Personenauto","IVECO","40 EW","20250430",,"10171","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3100","3500","3200","750","2500","19970506","20191211","Geen verstrekking in Open Data",,"Nee","110",,,,,,"4","4",,,,,"200","M1",,,"r. balk a. vooras","3500",,,,,,,"0.02","279","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-04-30T00:00:00.000",,"1997-05-06T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
