"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1270EP","Personenauto","FORD","20 M",,"19990703",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1054",,"1154",,,"19670922","19670922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1999-07-03T00:00:00.000","1967-09-22T00:00:00.000","1967-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1277FK","Personenauto","FORD","20 MTS",,"20191119",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1082",,"1182",,,"19680423","19680423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-11-19T00:00:00.000","1968-04-23T00:00:00.000","1968-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1292AR","Personenauto","FORD","TAUNUS 20 M",,"20010927",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,,"19660420","19660420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2001-09-27T00:00:00.000","1966-04-20T00:00:00.000","1966-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1323EP","Personenauto","FORD","20 M",,"20030131",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1054",,"1154",,,"19680702","19680702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2003-01-31T00:00:00.000","1968-07-02T00:00:00.000","1968-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1353FK","Personenauto","FORD","20 MTS 2300S",,"19940602",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1098",,"1198",,,"19680223","19680223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1994-06-02T00:00:00.000","1968-02-23T00:00:00.000","1968-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1354FK","Personenauto","FORD","20 MTS 2300S",,"20060614",,"coupe",,"GROEN","Niet geregistreerd","6","2300","1098",,"1198",,,"19680213","19680213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.07","271","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2006-06-14T00:00:00.000","1968-02-13T00:00:00.000","1968-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1358EP","Personenauto","FORD","20 M",,"20230703",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1054",,"1154",,,"19671020","19671020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2023-07-03T00:00:00.000","1967-10-20T00:00:00.000","1967-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1432EP","Personenauto","FORD","20 M",,"20211026",,"sedan","5","WIT","Niet geregistreerd","6","1998","1077",,"1177",,,"19671013","20211026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-26T00:00:00.000","1967-10-13T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1432GS","Personenauto","FORD","20 M 2300",,"20230507",,"coupe","4","GRIJS","ZWART","6","2293","1090",,"1190",,,"19681112","20200911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.07","271","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-05-07T00:00:00.000","1968-11-12T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1441RN","Personenauto","FORD","20 MXL 2300S",,"20210305",,"sedan","5","PAARS","Niet geregistreerd","6","2293","1135",,"1235",,,"19710609","19710609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","0",,,,,,"0","0.05","270","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-03-05T00:00:00.000","1971-06-09T00:00:00.000","1971-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1473ZU","Personenauto","FORD","TAUNUS 20 MTS",,"20120830",,"sedan","5","GRIJS","Niet geregistreerd","6","1998","1008","1460","1108",,,"19650630","19680403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-08-30T00:00:00.000","1965-06-30T00:00:00.000","1968-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1610EX","Personenauto","FORD","20 M",,"20171205",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1054",,"1154",,,"19680105","19680105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2017-12-05T00:00:00.000","1968-01-05T00:00:00.000","1968-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1666JA","Personenauto","FORD","20 M",,"20141106",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1146",,"1246",,,"19690423","19690423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2014-11-06T00:00:00.000","1969-04-23T00:00:00.000","1969-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VVNF","Bedrijfsauto","FORD","TRANSIT 350L 120 MR 5.13","20250214","20010501",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1885","3500","1985","750","2800","20010501","20010501","Geen verstrekking in Open Data",,"Ja",,"1615",,,"2800",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2145HJ","Personenauto","FORD","20 MXL 2300S",,"20231117",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"1135",,"1235",,,"19690314","19690314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-11-17T00:00:00.000","1969-03-14T00:00:00.000","1969-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2183SZ","Personenauto","FORD","20 MRS HARDTOP",,"20040617",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1218",,"1318",,,"19720223","19720223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2004-06-17T00:00:00.000","1972-02-23T00:00:00.000","1972-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2291MZ","Personenauto","FORD","20 MXL 2300S",,"19900518",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1135",,"1235",,,"19700617","19700617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-05-18T00:00:00.000","1970-06-17T00:00:00.000","1970-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2312JS","Personenauto","FORD","20 MXL 2300S",,"20020828",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"1135",,"1235",,,"19691020","19691020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-08-28T00:00:00.000","1969-10-20T00:00:00.000","1969-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2457MD","Personenauto","FORD","20 M",,"20230617",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1090",,"1190",,,"19700306","19700306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2023-06-17T00:00:00.000","1970-03-06T00:00:00.000","1970-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2810FN","Personenauto","FORD","20 M",,"20210625",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1077",,"1177",,,"19680509","19680509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-06-25T00:00:00.000","1968-05-09T00:00:00.000","1968-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VPZN","Bedrijfsauto","FORD","TRANSIT 320L 120 MR","20250507","20000616",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1885","3290","1985","750","2500","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,"1405",,,"2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3527BM","Personenauto","FORD","TAUNUS 20 M",,"19930123",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1033",,"1133",,,"19660803","19660803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-01-23T00:00:00.000","1966-08-03T00:00:00.000","1966-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VSVN","Bedrijfsauto","FORD","TRANSIT 330L 120 MR 4.63","20240607","20180515","10285","kampeerwagen","3","N.v.t.","N.v.t.","4","2402","2260","3290","2360","750","2500","20001116","20001116","Geen verstrekking in Open Data",,"Ja",,"1030",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2018-05-15T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3818DS","Personenauto","FORD","TAUNUS 20 M",,"20221011",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1008",,"1108",,,"19670428","19670428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-10-11T00:00:00.000","1967-04-28T00:00:00.000","1967-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VSTH","Bedrijfsauto","FORD","TRANSIT 330M DC 120 MR 5.13","20240619","20220819",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2402","2000","3280","2100","750","2800","20001108","20001108","Geen verstrekking in Open Data",,"Ja",,"1280",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3280",,,,,,"0","0.04","330","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-08-19T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VZFT","Bedrijfsauto","FORD","TRANSIT 350L 120 MR 4,63","20241116","20221014","9358","kampeerwagen","3","N.v.t.","N.v.t.","4","2402","2280","3500","2380","750","2500","20011003","20011003","Geen verstrekking in Open Data",,"Ja",,"1220",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-10-14T00:00:00.000","2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFJ60","Personenauto","FORD","TRANSIT 350L 120 MR","20220305","20190313","7645","kampeerwagen","2","WIT","Niet geregistreerd","4","2402","2544","3500","2644","750","2500","20010418","20010418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2022-03-05T00:00:00.000","2019-03-13T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VSTH","Bedrijfsauto","FORD","TRANSIT 330M DC 120 MR 5.13","20240617","20100203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2402","2000","3280","2100","750","2800","20001108","20001108","Geen verstrekking in Open Data",,"Ja",,"1280",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3280",,,,,,"0","0.04","330","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2024-06-17T00:00:00.000","2010-02-03T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4166NT","Personenauto","FORD","20 MXL 2300S",,"20020318",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1135",,"1235",,,"19700716","19700716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-03-18T00:00:00.000","1970-07-16T00:00:00.000","1970-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4169NT","Personenauto","FORD","20 MXL 2300S",,"20191031",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1135",,"1235",,,"19700828","19700828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-31T00:00:00.000","1970-08-28T00:00:00.000","1970-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
