"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L800DS","Personenauto","VOLKSWAGEN","GOLF PLUS","20250430","20210529","1557","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1439","2010","1539",,,"20061116","20210423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2010",,,,,,,"0.07","259","Nee","Nee",,"Nee","3410",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-05-29T00:00:00.000","2006-11-16T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L993FR","Personenauto","VOLKSWAGEN","GOLF PLUS","20240515","20220714","6061","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1443","1990","1543",,,"20061024","20210511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1990","1K",,,,,,"0.07","258","Nee","Nee",,"Nee","3390",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2022-07-14T00:00:00.000","2006-10-24T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT121H","Personenauto","VOLKSWAGEN","GOLF PLUS","20240920","20230920","5260","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1386","1990","1486","710","1300","20090709","20170912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1990","1KP","G3 gasinstallatie",,,,,"0.06","257","Nee","Nee",,"Nee","3290",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-09-20T00:00:00.000","2009-07-09T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT999G","Personenauto","VOLKSWAGEN","GOLF PLUS","20250301","20210201","6436","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1293","1930","1393","690","1200","20050607","20180102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1930","1KP",,,,,,"0.06","259","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-02-01T00:00:00.000","2005-06-07T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV429P","Personenauto","VOLKSWAGEN","GOLF PLUS","20240627","20210626","7767","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20080423","20170925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","1920",,,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-06-26T00:00:00.000","2008-04-23T00:00:00.000","2017-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB902R","Personenauto","VOLKSWAGEN","GOLF PLUS","20241025","20180512","6723","hatchback","5","ZWART","Niet geregistreerd","4","1984","1330","1930","1430","690","1200","20050106","20171026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1930","1KP",,,,,,"0.08","258","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2018-05-12T00:00:00.000","2005-01-06T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK672P","Personenauto","VOLKSWAGEN","GOLF PLUS 1,4 TSI","20241222","20171222","5551","hatchback","5","WIT","Niet geregistreerd","4","1390","1431","1990","1531",,,"20101013","20171222","Geen verstrekking in Open Data","29089","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1990","1KP",,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2017-12-22T00:00:00.000","2010-10-13T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S132BF","Personenauto","VOLKSWAGEN","GOLF PLUS TSI","20241214","20221222","7625","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1409","1990","1509",,"1300","20100630","20221222","Geen verstrekking in Open Data","28884","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1990",,,,,,,"0.06","259","Nee","Nee",,"Nee","3290",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-12-22T00:00:00.000","2010-06-30T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG203L","Personenauto","VOLKSWAGEN","GOLF PLUS","20250425","20181109","1600","hatchback","5","BRUIN","Niet geregistreerd","4","1390","1390","2010","1490",,,"20090612","20180727","Geen verstrekking in Open Data","32625","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2010","GOLF",,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2018-11-09T00:00:00.000","2009-06-12T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X996VX","Personenauto","VOLKSWAGEN","GOLF PLUS","20251231","20240209","6298","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1325","1960","1425","710","1300","20080917","20240209","Geen verstrekking in Open Data",,"Ja","192",,,,,,"4","4",,,,,,"M1",,,,"1960","1KP",,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-02-09T00:00:00.000","2008-09-17T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG718J","Personenauto","VOLKSWAGEN","GOLF PLUS","20250524","20201127","8713","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1439","2030","1539",,,"20060713","20190516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2030",,,,,,,"0.07","257","Nee","Nee",,"Nee","3430",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-11-27T00:00:00.000","2006-07-13T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
