"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76GKHP","AUDI","8D AUDI A4","20010105","20010105","ZWART",,"stationwagen"
"Personenauto","77JDFR","AUDI","8D AUDI A4","19990108","20020213","ZWART",,"stationwagen"
"Personenauto","78FNPZ","AUDI","8D AUDI A4","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","78FZRP","AUDI","8D AUDI A4","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","78FZTX","AUDI","8D AUDI A4","20000829","20000829","GRIJS",,"stationwagen"
"Personenauto","79DHRK","AUDI","8D AUDI A4","19990830","19990830","ZWART",,"stationwagen"
"Personenauto","79FTNX","AUDI","8D AUDI A4","19990423","20000703","GEEL",,"stationwagen"
"Personenauto","79FVGP","AUDI","8D AUDI A4","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","79GLFL","AUDI","8D AUDI A4","20010109","20010109","GRIJS",,"stationwagen"
"Personenauto","79GTHK","AUDI","8D AUDI A4","20010314","20010314","BLAUW",,"stationwagen"
"Personenauto","79KKR3","AUDI","8D AUDI A4","20010301","20091221","GROEN",,"stationwagen"
"Personenauto","79THJX","AUDI","8D AUDI A4","19991023","20060915","GRIJS",,"stationwagen"
"Personenauto","79XTX8","AUDI","8D AUDI A4","19981026","20120807","GRIJS",,"stationwagen"
"Personenauto","7THX24","AUDI","8D AUDI A4","19981201","20140217","GROEN",,"stationwagen"
"Personenauto","7XZL85","AUDI","8D AUDI A4","19970731","20141203","GRIJS",,"stationwagen"
"Personenauto","80DDLD","AUDI","8D AUDI A4","19990702","19990702","ZWART",,"stationwagen"
"Personenauto","80DHRK","AUDI","8D AUDI A4","19990920","19990920","BLAUW",,"stationwagen"
"Personenauto","80GRTG","AUDI","8D AUDI A4","20010228","20010228","GROEN",,"stationwagen"
"Personenauto","80NBZL","AUDI","8D AUDI A4","19970625","20030725","GRIJS",,"stationwagen"
"Personenauto","80NRDP","AUDI","8D AUDI A4","19960917","20040105","GROEN",,"stationwagen"
"Personenauto","81DGGS","AUDI","8D AUDI A4","19990729","19990729","ZWART",,"stationwagen"
"Personenauto","81DJKD","AUDI","8D AUDI A4","19990902","19990902","ZWART",,"stationwagen"
"Personenauto","81DJZV","AUDI","8D AUDI A4","19990913","19990913","BLAUW",,"stationwagen"
"Personenauto","81FRXX","AUDI","8D AUDI A4","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","81GJGB","AUDI","8D AUDI A4","20001123","20001123","BLAUW",,"stationwagen"
"Personenauto","81GKLB","AUDI","8D AUDI A4","20010108","20010108","GROEN",,"stationwagen"
"Personenauto","81GLFX","AUDI","8D AUDI A4","20010112","20010112","BLAUW",,"stationwagen"
"Personenauto","82GSTZ","AUDI","8D AUDI A4","20010309","20010309","BLAUW",,"stationwagen"
"Personenauto","83FBGX","AUDI","8D AUDI A4","20000128","20000128","ZWART",,"stationwagen"
"Personenauto","83FNSZ","AUDI","8D AUDI A4","20000519","20000519","GRIJS",,"stationwagen"
"Personenauto","83GXPK","AUDI","8D AUDI A4","19970410","20010417","GRIJS",,"stationwagen"
"Personenauto","84FXNB","AUDI","8D AUDI A4","20000814","20000814","GRIJS",,"stationwagen"
"Personenauto","84GHBN","AUDI","8D AUDI A4","20001102","20001102","BLAUW",,"stationwagen"
"Personenauto","84GPSN","AUDI","8D AUDI A4","20010205","20010205","BLAUW",,"stationwagen"
"Personenauto","84GTXP","AUDI","8D AUDI A4","20010323","20010323","BEIGE",,"stationwagen"
"Personenauto","84HGBN","AUDI","8D AUDI A4","20010621","20010621","BLAUW",,"stationwagen"
"Personenauto","85FFPP","AUDI","8D AUDI A4","20000224","20000224","ZWART",,"stationwagen"
"Personenauto","85HDDN","AUDI","8D AUDI A4","20010522","20010522","BLAUW",,"stationwagen"
"Personenauto","85HHLV","AUDI","8D AUDI A4","20010711","20010711","BLAUW",,"stationwagen"
"Personenauto","86DHSP","AUDI","8D AUDI A4","19990824","19990824","GEEL",,"stationwagen"
"Personenauto","86GFFT","AUDI","8D AUDI A4","20001003","20001003","BLAUW",,"stationwagen"
"Personenauto","87DVDV","AUDI","8D AUDI A4","20000103","20000103","ZWART",,"stationwagen"
"Personenauto","87FHDD","AUDI","8D AUDI A4","20000317","20000317","ZWART",,"stationwagen"
"Personenauto","87GKZJ","AUDI","8D AUDI A4","20010105","20010105","ZWART",,"stationwagen"
"Personenauto","87GLBK","AUDI","8D AUDI A4","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","87GLLV","AUDI","8D AUDI A4","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","87JDKR","AUDI","8D AUDI A4","19990423","20020220","BLAUW",,"stationwagen"
"Personenauto","88DGKK","AUDI","8D AUDI A4","19990729","19990729","BLAUW",,"stationwagen"
"Personenauto","88FJSZ","AUDI","8D AUDI A4","20000407","20000407","BLAUW",,"stationwagen"
"Personenauto","88FJTB","AUDI","8D AUDI A4","20000414","20000414","ROOD",,"stationwagen"
"Personenauto","88FLHR","AUDI","8D AUDI A4","20000421","20000421","BLAUW",,"stationwagen"
"Personenauto","88HRTB","AUDI","8D AUDI A4","20011024","20011024","GRIJS",,"stationwagen"
"Personenauto","89DBGB","AUDI","8D AUDI A4","19980211","19990616","BLAUW",,"stationwagen"
"Personenauto","90DBKR","AUDI","8D AUDI A4","19990621","19990621","BLAUW",,"stationwagen"
"Personenauto","90DHZP","AUDI","8D AUDI A4","19990826","19990826","ROOD",,"stationwagen"
"Personenauto","90DJZV","AUDI","8D AUDI A4","19990927","19990927","BLAUW",,"stationwagen"
"Personenauto","91DDXJ","AUDI","8D AUDI A4","19990706","19990706","BLAUW",,"stationwagen"
"Personenauto","91FRHD","AUDI","8D AUDI A4","20000530","20000530","BLAUW",,"stationwagen"
"Personenauto","91GLPB","AUDI","8D AUDI A4","20010108","20010108","GRIJS",,"stationwagen"
"Personenauto","92DFZP","AUDI","8D AUDI A4","19990723","19990723","GRIJS",,"stationwagen"
"Personenauto","92FLHR","AUDI","8D AUDI A4","20000421","20000421","GRIJS",,"stationwagen"
"Personenauto","92FTHN","AUDI","8D AUDI A4","20000628","20000628","GRIJS",,"stationwagen"
"Personenauto","92FTSP","AUDI","8D AUDI A4","20000707","20000707","BLAUW",,"stationwagen"
"Personenauto","92GGHD","AUDI","8D AUDI A4","20001027","20001027","ZWART",,"stationwagen"
"Personenauto","93DBBX","AUDI","8D AUDI A4","19990623","19990623","BLAUW",,"stationwagen"
"Personenauto","93DHHL","AUDI","8D AUDI A4","19990812","19990812","BLAUW",,"stationwagen"
"Personenauto","93FXFZ","AUDI","8D AUDI A4","20000803","20000803","GRIJS",,"stationwagen"
"Personenauto","93GPGZ","AUDI","8D AUDI A4","20010201","20010201","BLAUW",,"stationwagen"
"Personenauto","93GZXS","AUDI","8D AUDI A4","20010507","20010507","ZWART",,"stationwagen"
"Personenauto","93HHHX","AUDI","8D AUDI A4","20010709","20010709","GRIJS",,"stationwagen"
"Personenauto","93HVDZ","AUDI","8D AUDI A4","20011220","20011220","ROOD",,"stationwagen"
"Personenauto","94DHPF","AUDI","8D AUDI A4","19990819","19990819","BLAUW",,"stationwagen"
"Personenauto","94DTJX","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","94DVFB","AUDI","8D AUDI A4","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","94FHRN","AUDI","8D AUDI A4","20000324","20000324","ZWART",,"stationwagen"
"Personenauto","94FPTS","AUDI","8D AUDI A4","20000523","20000523","GRIJS",,"stationwagen"
"Personenauto","94FSBK","AUDI","8D AUDI A4","20000609","20000609","GRIJS",,"stationwagen"
"Personenauto","94GKZT","AUDI","8D AUDI A4","20010105","20010105","BLAUW",,"stationwagen"
"Personenauto","94GZHD","AUDI","8D AUDI A4","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","95GGRX","AUDI","8D AUDI A4","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","95GKZH","AUDI","8D AUDI A4","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","95GRGP","AUDI","8D AUDI A4","20010215","20010215","BLAUW",,"stationwagen"
"Personenauto","95HRNN","AUDI","8D AUDI A4","19961206","20011019","GRIJS",,"stationwagen"
"Personenauto","95JHXL","AUDI","8D AUDI A4","19970307","20020412","GRIJS",,"stationwagen"
"Personenauto","95LBDH","AUDI","8D AUDI A4","19980624","20021029","BLAUW",,"stationwagen"
"Personenauto","95RZRJ","AUDI","8D AUDI A4","19990922","20051020","BLAUW",,"stationwagen"
"Personenauto","96DFTP","AUDI","8D AUDI A4","19990721","19990721","ROOD",,"stationwagen"
"Personenauto","96GVNF","AUDI","8D AUDI A4","20010405","20010405","BLAUW",,"stationwagen"
"Personenauto","96LZBS","AUDI","8D AUDI A4","19990921","20030620","ZWART",,"stationwagen"
"Personenauto","98DFTP","AUDI","8D AUDI A4","19990721","19990721","ROOD",,"stationwagen"
"Personenauto","98DJLZ","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","99DBVJ","AUDI","8D AUDI A4","19990624","19990624","BLAUW",,"stationwagen"
"Personenauto","99DFPS","AUDI","8D AUDI A4","19990721","19990721","BLAUW",,"stationwagen"
"Personenauto","99DVTD","AUDI","8D AUDI A4","20000204","20000204","ZWART",,"stationwagen"
"Personenauto","99FJFV","AUDI","8D AUDI A4","20000329","20000329","GRIJS",,"stationwagen"
"Personenauto","99FLRS","AUDI","8D AUDI A4","20000427","20000427","BLAUW",,"stationwagen"
"Personenauto","99GKGN","AUDI","8D AUDI A4","20001221","20001221","GRIJS",,"stationwagen"
"Personenauto","99RJBZ","AUDI","8D AUDI A4","19990331","20050411","GRIJS",,"stationwagen"
"Personenauto","N698NK","AUDI","8D AUDI A4","19980505","20211119","GRIJS",,"stationwagen"
"Personenauto","PTDD69","AUDI","8D AUDI A4","19961108","19961108","BLAUW",,"stationwagen"
"Personenauto","PTRX71","AUDI","8D AUDI A4","19961115","19961115","GROEN",,"stationwagen"
"Personenauto","PXXS47","AUDI","8D AUDI A4","19970109","19970109","BLAUW",,"stationwagen"
"Personenauto","PZVH47","AUDI","8D AUDI A4","19970107","19970107","BLAUW",,"stationwagen"
"Personenauto","PZZF87","AUDI","8D AUDI A4","19970107","19970107","PAARS",,"stationwagen"
"Personenauto","RH898J","AUDI","8D AUDI A4,-S4","19990701","20171121","ZWART",,"stationwagen"
"Personenauto","RHTJ21","AUDI","8D AUDI A4","19970314","19970314","ZWART",,"stationwagen"
"Personenauto","RJFG97","AUDI","8D AUDI A4","19970319","19970319","BLAUW",,"stationwagen"
"Personenauto","RJHD92","AUDI","8D AUDI A4","19970322","19970322","BLAUW",,"stationwagen"
"Personenauto","RJJT59","AUDI","8D AUDI A4","19970321","19970321","ROOD",,"stationwagen"
"Personenauto","RLLZ63","AUDI","8D AUDI A4","19970404","19970404","GROEN",,"stationwagen"
"Personenauto","RPVV34","AUDI","8D AUDI A4","19970513","19970513","BLAUW",,"stationwagen"
"Personenauto","RRTD55","AUDI","8D AUDI A4","19970522","19970522","BLAUW",,"stationwagen"
"Personenauto","RSVG75","AUDI","8D AUDI A4","19970605","19970605","GROEN",,"stationwagen"
"Personenauto","RTNB54","AUDI","8D AUDI A4","19970617","19970617","ZWART",,"stationwagen"
"Personenauto","RTNB62","AUDI","8D AUDI A4","19970617","19970617","ZWART",,"stationwagen"
"Personenauto","RXTV83","AUDI","8D AUDI A4","19970718","19970718","GRIJS",,"stationwagen"
"Personenauto","SFGR52","AUDI","8D AUDI A4","19970905","19970905","BLAUW",,"stationwagen"
"Personenauto","SFTL09","AUDI","8D AUDI A4","19970912","19970912","BLAUW",,"stationwagen"
"Personenauto","SGFX42","AUDI","8D AUDI A4","19970924","19970924","ZWART",,"stationwagen"
"Personenauto","SGPP49","AUDI","8D AUDI A4","19970926","19970926","BLAUW",,"stationwagen"
"Personenauto","SGSG27","AUDI","8D AUDI A4","19970929","19970929","BLAUW",,"stationwagen"
"Personenauto","SGZV17","AUDI","8D AUDI A4","19971015","19971015","GROEN",,"stationwagen"
"Personenauto","SGZX71","AUDI","8D AUDI A4","19971002","19971002","ROOD",,"stationwagen"
"Personenauto","SHHH81","AUDI","8D AUDI A4","19971007","19971007","BLAUW",,"stationwagen"
"Personenauto","SHLX04","AUDI","8D AUDI A4","19971010","19971010","GROEN",,"stationwagen"
"Personenauto","SHPS40","AUDI","8D AUDI A4","19971014","19971014","GROEN",,"stationwagen"
"Personenauto","SHSB03","AUDI","8D AUDI A4","19971016","19971016","ZWART",,"stationwagen"
"Personenauto","SHTF81","AUDI","8D AUDI A4","19971014","19971014","GRIJS",,"stationwagen"
"Personenauto","SHXT03","AUDI","8D AUDI A4","19971020","19971020","BLAUW",,"stationwagen"
"Personenauto","SLFR70","AUDI","8D AUDI A4","19971114","19971114","BLAUW",,"stationwagen"
"Personenauto","SLFS06","AUDI","8D AUDI A4","19971106","19971106","ROOD",,"stationwagen"
"Personenauto","SLPV08","AUDI","8D AUDI A4","19971118","19971118","BLAUW",,"stationwagen"
"Personenauto","SLTF55","AUDI","8D AUDI A4","19971127","19971127","BLAUW",,"stationwagen"
"Personenauto","SLTG43","AUDI","8D AUDI A4","19971118","19971118","BLAUW",,"stationwagen"
"Personenauto","SLVX81","AUDI","8D AUDI A4","19971121","19971121","ZWART",,"stationwagen"
"Personenauto","SPJT97","AUDI","8D AUDI A4","19980102","19980102","BLAUW",,"stationwagen"
"Personenauto","SPJX99","AUDI","8D AUDI A4","19980112","19980112","BLAUW",,"stationwagen"
"Personenauto","SPLJ84","AUDI","8D AUDI A4","19980105","19980105","BLAUW",,"stationwagen"
"Personenauto","SPRH57","AUDI","8D AUDI A4","19980119","19980119","BLAUW",,"stationwagen"
"Personenauto","SPRJ07","AUDI","8D AUDI A4","19980108","19980108","GROEN",,"stationwagen"
"Personenauto","SPRJ73","AUDI","8D AUDI A4","19980102","19980102","BLAUW",,"stationwagen"
"Personenauto","SPRX12","AUDI","8D AUDI A4","19980109","19980109","ZWART",,"stationwagen"
"Personenauto","SPSF40","AUDI","8D AUDI A4","19980102","19980102","BLAUW",,"stationwagen"
"Personenauto","SPSG85","AUDI","8D AUDI A4","19980108","19980108","ROOD",,"stationwagen"
"Personenauto","SPSH73","AUDI","8D AUDI A4","19980102","19980102","ZWART",,"stationwagen"
"Personenauto","SPZB81","AUDI","8D AUDI A4","19980213","19980213","GROEN",,"stationwagen"
"Personenauto","SRGX70","AUDI","8D AUDI A4","19980126","19980126","ZWART",,"stationwagen"
"Personenauto","SRRR88","AUDI","8D AUDI A4","19980115","19980115","GROEN",,"stationwagen"
"Personenauto","STGV46","AUDI","8D AUDI A4","19980115","19980115","GRIJS",,"stationwagen"
"Personenauto","SVJV67","AUDI","8D AUDI A4","19980129","19980129","ZWART",,"stationwagen"
"Personenauto","SVTV78","AUDI","8D AUDI A4","19980130","19980130","ROOD",,"stationwagen"
"Personenauto","SVTX92","AUDI","8D AUDI A4","19980210","19980210","BLAUW",,"stationwagen"
"Personenauto","SXDN77","AUDI","8D AUDI A4","19980205","19980205","GRIJS",,"stationwagen"
"Personenauto","SXLP20","AUDI","8D AUDI A4","19980209","19980209","GRIJS",,"stationwagen"
"Personenauto","SXRB64","AUDI","8D AUDI A4","19980218","19980218","ZWART",,"stationwagen"
"Personenauto","SZFG59","AUDI","8D AUDI A4","19980220","19980220","BLAUW",,"stationwagen"
"Personenauto","SZHG20","AUDI","8D AUDI A4","19980220","19980220","GROEN",,"stationwagen"
"Personenauto","SZRB79","AUDI","8D AUDI A4","19970325","19980224","GROEN",,"stationwagen"
"Personenauto","TBDG20","AUDI","8D AUDI A4","19980417","19980417","GROEN",,"stationwagen"
"Personenauto","TBDJ75","AUDI","8D AUDI A4","19980306","19980306","WIT",,"stationwagen"
"Personenauto","TBLJ06","AUDI","8D AUDI A4","19980305","19980305","BLAUW",,"stationwagen"
"Personenauto","TBLJ90","AUDI","8D AUDI A4","19980305","19980305","BLAUW",,"stationwagen"
"Personenauto","TBSZ28","AUDI","8D AUDI A4","19980312","19980312","BLAUW",,"stationwagen"
"Personenauto","TBZP52","AUDI","8D AUDI A4","19980313","19980313","ZWART",,"stationwagen"
"Personenauto","TDSV48","AUDI","8D AUDI A4","19980323","19980323","GRIJS",,"stationwagen"
"Personenauto","TF194F","AUDI","8D AUDI A4","19990524","20180711","ZWART",,"stationwagen"
"Personenauto","TFGP91","AUDI","8D AUDI A4","19980331","19980331","BLAUW",,"stationwagen"
"Personenauto","TFTB91","AUDI","8D AUDI A4","19980420","19980420","GRIJS",,"stationwagen"
"Personenauto","TFVR23","AUDI","8D AUDI A4","19980406","19980406","GRIJS",,"stationwagen"
"Personenauto","TGNN88","AUDI","8D AUDI A4","19980421","19980421","GRIJS",,"stationwagen"
"Personenauto","THDH04","AUDI","8D AUDI A4","19980422","19980422","BLAUW",,"stationwagen"
"Personenauto","THJN08","AUDI","8D AUDI A4","19980505","19980505","ROOD",,"stationwagen"
"Personenauto","TJDZ10","AUDI","8D AUDI A4","19980504","19980504","GRIJS",,"stationwagen"
"Personenauto","TJGH63","AUDI","8D AUDI A4","19980507","19980507","GRIJS",,"stationwagen"
"Personenauto","TJSF25","AUDI","8D AUDI A4","19980513","19980513","GRIJS",,"stationwagen"
"Personenauto","TJTS61","AUDI","8D AUDI A4","19980513","19980513","ZWART",,"stationwagen"
"Personenauto","TJXV34","AUDI","8D AUDI A4","19980514","19980514","BLAUW",,"stationwagen"
"Personenauto","TLDB32","AUDI","8D AUDI A4","19980527","19980527","BLAUW",,"stationwagen"
"Personenauto","TLFS15","AUDI","8D AUDI A4","19980525","19980525","GROEN",,"stationwagen"
"Personenauto","TLHF77","AUDI","8D AUDI A4","19980629","19980629","GRIJS",,"stationwagen"
"Personenauto","TLHG86","AUDI","8D AUDI A4","19980519","19980519","BLAUW",,"stationwagen"
"Personenauto","TLHJ18","AUDI","8D AUDI A4","19980525","19980525","GROEN",,"stationwagen"
"Personenauto","TNDB96","AUDI","8D AUDI A4","19980605","19980605","BLAUW",,"stationwagen"
"Personenauto","TNDD45","AUDI","8D AUDI A4","19980529","19980529","GRIJS",,"stationwagen"
"Personenauto","TNRV08","AUDI","8D AUDI A4","19980617","19980617","BLAUW",,"stationwagen"
"Personenauto","TNZT28","AUDI","8D AUDI A4","19980612","19980612","GRIJS",,"stationwagen"
"Personenauto","TPDR29","AUDI","8D AUDI A4","19980612","19980612","ROOD",,"stationwagen"
"Personenauto","TPDR42","AUDI","8D AUDI A4","19980612","19980612","ZWART",,"stationwagen"
"Personenauto","TPJT43","AUDI","8D AUDI A4","19980616","19980616","BLAUW",,"stationwagen"
"Personenauto","TPPD02","AUDI","8D AUDI A4","19980618","19980618","GRIJS",,"stationwagen"
"Personenauto","TRVD60","AUDI","8D AUDI A4","19980701","19980701","GRIJS",,"stationwagen"
"Personenauto","TRVF18","AUDI","8D AUDI A4","19980701","19980701","ZWART",,"stationwagen"
"Personenauto","TSFF77","AUDI","8D AUDI A4","19980707","19980707","BLAUW",,"stationwagen"
"Personenauto","TSNH62","AUDI","8D AUDI A4","19980710","19980710","ZWART",,"stationwagen"
"Personenauto","TSTF20","AUDI","8D AUDI A4","19980715","19980715","BLAUW",,"stationwagen"
"Personenauto","TSTG97","AUDI","8D AUDI A4","19980714","19980714","BRUIN",,"stationwagen"
"Personenauto","TSZS01","AUDI","8D AUDI A4","19980724","19980724","BLAUW",,"stationwagen"
"Personenauto","TSZT34","AUDI","8D AUDI A4","19980717","19980717","BLAUW",,"stationwagen"
"Personenauto","TTPD60","AUDI","8D AUDI A4","19980731","19980731","GROEN",,"stationwagen"
"Personenauto","TTRF87","AUDI","8D AUDI A4","19980728","19980728","BLAUW",,"stationwagen"
"Personenauto","TTSL05","AUDI","8D AUDI A4","19980804","19980804","ZWART",,"stationwagen"
"Personenauto","TTVG54","AUDI","8D AUDI A4","19980730","19980730","BLAUW",,"stationwagen"
"Personenauto","TTVG78","AUDI","8D AUDI A4","19980730","19980730","GRIJS",,"stationwagen"
"Personenauto","TVBG01","AUDI","8D AUDI A4","19980804","19980804","ROOD",,"stationwagen"
"Personenauto","TVBN32","AUDI","8D AUDI A4","19970520","19980803","GRIJS",,"stationwagen"
"Personenauto","TVDF90","AUDI","8D AUDI A4","19980807","19980807","GROEN",,"stationwagen"
"Personenauto","TVZS21","AUDI","8D AUDI A4","19980819","19980819","BLAUW",,"stationwagen"
"Personenauto","TXSP25","AUDI","8D AUDI A4","19980911","19980911","GRIJS",,"stationwagen"
"Personenauto","TXSR57","AUDI","8D AUDI A4","19980901","19980901","ZWART",,"stationwagen"
"Personenauto","TZJR87","AUDI","8D AUDI A4","19980911","19980911","BLAUW",,"stationwagen"
"Personenauto","TZND67","AUDI","8D AUDI A4","19980916","19980916","BLAUW",,"stationwagen"
"Personenauto","TZRZ13","AUDI","8D AUDI A4","19980915","19980915","BLAUW",,"stationwagen"
"Personenauto","TZXR54","AUDI","8D AUDI A4","19980921","19980921","BLAUW",,"stationwagen"
"Personenauto","XBDJ21","AUDI","8D AUDI A4","19980929","19980929","BLAUW",,"stationwagen"
"Personenauto","XBDJ22","AUDI","8D AUDI A4","19981002","19981002","BLAUW",,"stationwagen"
"Personenauto","XBFS58","AUDI","8D AUDI A4","19980928","19980928","BLAUW",,"stationwagen"
"Personenauto","XBFV13","AUDI","8D AUDI A4","19981006","19981006","ZWART",,"stationwagen"
"Personenauto","XBHN61","AUDI","8D AUDI A4","19980924","19980924","GROEN",,"stationwagen"
"Personenauto","XBLP24","AUDI","8D AUDI A4","19980925","19980925","GEEL",,"stationwagen"
"Personenauto","XBPL48","AUDI","8D AUDI A4","19980926","19980926","BLAUW",,"stationwagen"
"Personenauto","XBZB25","AUDI","8D AUDI A4","19981002","19981002","GRIJS",,"stationwagen"
"Personenauto","XBZB95","AUDI","8D AUDI A4","19980930","19980930","GEEL",,"stationwagen"
"Personenauto","XDDB11","AUDI","8D AUDI A4","19981014","19981014","GRIJS",,"stationwagen"
"Personenauto","XDLP05","AUDI","8D AUDI A4","19981009","19981009","BLAUW",,"stationwagen"
"Personenauto","XDRT53","AUDI","8D AUDI A4","19981028","19981028","BLAUW",,"stationwagen"
"Personenauto","XDZL68","AUDI","8D AUDI A4","19981028","19981028","ROOD",,"stationwagen"
"Personenauto","XFSH99","AUDI","8D AUDI A4","19981027","19981027","GRIJS",,"stationwagen"
"Personenauto","XFZR76","AUDI","8D AUDI A4","19981030","19981030","ZWART",,"stationwagen"
"Personenauto","XFZS02","AUDI","8D AUDI A4","19981030","19981030","BLAUW",,"stationwagen"
"Personenauto","XGVF79","AUDI","8D AUDI A4","19981110","19981110","BLAUW",,"stationwagen"
"Personenauto","XHJS75","AUDI","8D AUDI A4","19981123","19981123","BLAUW",,"stationwagen"
"Personenauto","XHJT82","AUDI","8D AUDI A4","19981119","19981119","ROOD",,"stationwagen"
"Personenauto","XHJT84","AUDI","8D AUDI A4","19981130","19981130","GRIJS",,"stationwagen"
"Personenauto","XHNJ26","AUDI","8D AUDI A4","19981125","19981125","ROOD",,"stationwagen"
"Personenauto","XHVD45","AUDI","8D AUDI A4","19981130","19981130","ROOD",,"stationwagen"
"Personenauto","XHXS04","AUDI","8D AUDI A4","19981126","19981126","BLAUW",,"stationwagen"
"Personenauto","XJLJ46","AUDI","8D AUDI A4","19981211","19981211","GRIJS",,"stationwagen"
"Personenauto","XJXD71","AUDI","8D AUDI A4","19990102","19990102","GRIJS",,"stationwagen"
"Personenauto","XJXL29","AUDI","8D AUDI A4","19990105","19990105","BLAUW",,"stationwagen"
"Personenauto","XLHL54","AUDI","8D AUDI A4","19990121","19990121","BLAUW",,"stationwagen"
"Personenauto","XLSB09","AUDI","8D AUDI A4","19990111","19990111","GRIJS",,"stationwagen"
"Personenauto","XLVT04","AUDI","8D AUDI A4","19990107","19990107","BLAUW",,"stationwagen"
"Personenauto","XNDP20","AUDI","8D AUDI A4","19990104","19990104","ROOD",,"stationwagen"
"Personenauto","XNDT46","AUDI","8D AUDI A4","19990106","19990106","GRIJS",,"stationwagen"
"Personenauto","XNTL44","AUDI","8D AUDI A4","19990114","19990114","BLAUW",,"stationwagen"
"Personenauto","XRPS71","AUDI","8D AUDI A4","19990128","19990128","BLAUW",,"stationwagen"
"Personenauto","XRVT58","AUDI","8D AUDI A4","19990129","19990129","BLAUW",,"stationwagen"
"Personenauto","XRVT92","AUDI","8D AUDI A4","19990129","19990129","GRIJS",,"stationwagen"
"Personenauto","XSFJ02","AUDI","8D AUDI A4","19990201","19990201","BLAUW",,"stationwagen"
"Personenauto","XSLZ07","AUDI","8D AUDI A4","19990129","19990129","ROOD",,"stationwagen"
"Personenauto","XTVX74","AUDI","8D AUDI A4","19990218","19990218","ZWART",,"stationwagen"
"Personenauto","XXTD04","AUDI","8D AUDI A4","19990401","19990401","BLAUW",,"stationwagen"
"Personenauto","XXZT63","AUDI","8D AUDI A4","19990311","19990311","GROEN",,"stationwagen"
"Personenauto","XZLS48","AUDI","8D AUDI A4","19990324","19990324","BLAUW",,"stationwagen"
"Personenauto","XZPX88","AUDI","8D AUDI A4","19990325","19990325","ZWART",,"stationwagen"
"Personenauto","XZST65","AUDI","8D AUDI A4","19990322","19990322","BLAUW",,"stationwagen"
"Personenauto","XZSV19","AUDI","8D AUDI A4","19990324","19990324","BLAUW",,"stationwagen"
"Personenauto","XZSV56","AUDI","8D AUDI A4","19990326","19990326","GRIJS",,"stationwagen"
"Personenauto","XZVJ68","AUDI","8D AUDI A4","19990325","19990325","GRIJS",,"stationwagen"
"Personenauto","ZBDL21","AUDI","8D AUDI A4","19990326","19990326","ROOD",,"stationwagen"
"Personenauto","ZBDP28","AUDI","8D AUDI A4","19990325","19990325","GROEN",,"stationwagen"
"Personenauto","ZBGX40","AUDI","8D AUDI A4","19990325","19990325","GROEN",,"stationwagen"
"Personenauto","ZBPG15","AUDI","8D AUDI A4","19990429","19990429","BLAUW",,"stationwagen"
"Personenauto","ZBSN37","AUDI","8D AUDI A4","19990402","19990402","BLAUW",,"stationwagen"
"Personenauto","ZBSR55","AUDI","8D AUDI A4","19990402","19990402","GROEN",,"stationwagen"
"Personenauto","ZBXX69","AUDI","8D AUDI A4","19990402","19990402","BLAUW",,"stationwagen"
"Personenauto","ZDBZ94","AUDI","8D AUDI A4","19990407","19990407","ROOD",,"stationwagen"
"Personenauto","ZDDB15","AUDI","8D AUDI A4","19990429","19990429","ROOD",,"stationwagen"
"Personenauto","ZDDB89","AUDI","8D AUDI A4","19990409","19990409","BLAUW",,"stationwagen"
"Personenauto","ZDDF72","AUDI","8D AUDI A4","19990401","19990401","BLAUW",,"stationwagen"
"Personenauto","ZDDF91","AUDI","8D AUDI A4","19990422","19990422","ZWART",,"stationwagen"
"Personenauto","ZDDG33","AUDI","8D AUDI A4","19990401","19990401","GRIJS",,"stationwagen"
"Personenauto","ZDGP01","AUDI","8D AUDI A4","19990428","19990428","BLAUW",,"stationwagen"
"Personenauto","ZDGP97","AUDI","8D AUDI A4","19990429","19990429","GROEN",,"stationwagen"
"Personenauto","ZDJB30","AUDI","8D AUDI A4","19990406","19990406","GRIJS",,"stationwagen"
"Personenauto","ZDJB77","AUDI","8D AUDI A4","19990429","19990429","ZWART",,"stationwagen"
"Personenauto","ZDTF78","AUDI","8D AUDI A4","19990409","19990409","ZWART",,"stationwagen"
"Personenauto","ZFHJ33","AUDI","8D AUDI A4","19990417","19990417","BLAUW",,"stationwagen"
"Personenauto","ZFNT63","AUDI","8D AUDI A4","19990505","19990505","BLAUW",,"stationwagen"
