"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NK521N","AUDI","SQ7","20170222","20170222","BLAUW","193818","stationwagen"
"Personenauto","NK553T","AUDI","SQ7","20160912","20170303","GRIJS","175700","stationwagen"
"Personenauto","NK930X","AUDI","SQ7","20161116","20170227","GRIJS","196578","stationwagen"
"Personenauto","NK989X","AUDI","SQ7","20161006","20170512","ZWART","175700","stationwagen"
"Personenauto","NL194S","AUDI","SQ7","20161118","20170420","ZWART","187321","stationwagen"
"Personenauto","NL245V","AUDI","SQ7","20160909","20171222","ZWART","173200","stationwagen"
"Personenauto","NL995D","AUDI","SQ7","20161102","20170306","ZWART","153775","stationwagen"
"Personenauto","NN399H","AUDI","SQ7","20170311","20170311","GRIJS","216856","stationwagen"
"Personenauto","NN583N","AUDI","SQ7","20160915","20170411","ZWART","169574","stationwagen"
"Personenauto","NN731S","AUDI","SQ7","20170316","20170316","GRIJS","152125","stationwagen"
"Personenauto","NN801D","AUDI","SQ7","20170310","20170310","BRUIN","161863","stationwagen"
"Personenauto","NN862L","AUDI","SQ7","20160915","20170311","GRIJS","148402","stationwagen"
"Personenauto","NP036H","AUDI","SQ7","20170213","20170322","ZWART","163398","stationwagen"
"Personenauto","NP173D","AUDI","SQ7","20161025","20170320","ZWART","158333","stationwagen"
"Personenauto","NP567J","AUDI","SQ7","20160908","20170330","WIT","199983","stationwagen"
"Personenauto","NP954T","AUDI","SQ7","20170301","20170324","ZWART","161028","stationwagen"
"Personenauto","NR649V","AUDI","SQ7","20170214","20170401","ZWART","191816","stationwagen"
"Personenauto","NS228B","AUDI","SQ7","20170407","20170407","BLAUW","158602","stationwagen"
"Personenauto","NS504T","AUDI","SQ7","20170309","20170408","GRIJS","176434","stationwagen"
"Personenauto","NS507H","AUDI","SQ7","20170214","20170331","ZWART","164808","stationwagen"
"Personenauto","NS866H","AUDI","SQ7","20161220","20170412","GRIJS","206630","stationwagen"
"Personenauto","NS951F","AUDI","SQ7","20160908","20170330","ZWART","168631","stationwagen"
"Personenauto","NT107X","AUDI","SQ7","20160908","20170421","ZWART","201664","stationwagen"
"Personenauto","NT417L","AUDI","SQ7","20161005","20170419","ZWART","182395","stationwagen"
"Personenauto","NT574S","AUDI","SQ7","20161005","20170420","ZWART","153265","stationwagen"
"Personenauto","NT662V","AUDI","SQ7","20160915","20170426","BLAUW","165771","stationwagen"
"Personenauto","NV623T","AUDI","SQ7","20170429","20170429","ZWART","212648","stationwagen"
"Personenauto","NV786S","AUDI","SQ7","20170111","20170508","ZWART","175606","stationwagen"
"Personenauto","NZ973H","AUDI","SQ7","20170203","20170617","GRIJS","181765","stationwagen"
"Personenauto","P005BB","AUDI","SQ7","20170111","20220121","GRIJS","145147","stationwagen"
"Personenauto","P015ZV","AUDI","SQ7","20220903","20220903","ZWART","185415","stationwagen"
"Personenauto","P069RV","AUDI","SQ7","20220201","20230119","ZWART","225865","stationwagen"
"Personenauto","P081GZ","AUDI","SQ7","20170202","20220316","ZWART","143420","stationwagen"
"Personenauto","P081HL","AUDI","SQ7","20201204","20220317","GRIJS","174113","stationwagen"
"Personenauto","P112XN","AUDI","SQ7","20210625","20220627","GRIJS","177887","stationwagen"
"Personenauto","P129ZF","AUDI","SQ7","20210623","20220830","ZWART","213936","stationwagen"
"Personenauto","P135DF","AUDI","SQ7","20201008","20220210","ZWART","252438","stationwagen"
"Personenauto","P150ZR","AUDI","SQ7, 4.0 TDI","20161021","20220715","GRIJS","192312","stationwagen"
"Personenauto","P158ZX","AUDI","SQ7","20180607","20220711","ZWART","162148","stationwagen"
"Personenauto","P164ZP","AUDI","SQ7","20181213","20220706","GRIJS","135592","stationwagen"
"Personenauto","P183DL","AUDI","SQ7","20190117","20220208","ZWART","142737","stationwagen"
"Personenauto","P238TP","AUDI","SQ7","20180810","20220615","GRIJS","226305","stationwagen"
"Personenauto","P267RJ","AUDI","SQ7","20170324","20220516","GRIJS","170162","stationwagen"
"Personenauto","P274ZZ","AUDI","SQ7","20210623","20220712","ZWART","225308","stationwagen"
"Personenauto","P281PD","AUDI","SQ7","20170427","20220502","BLAUW","176595","stationwagen"
"Personenauto","P387KX","AUDI","SQ7","20200305","20220407","BLAUW","200960","stationwagen"
"Personenauto","P439KK","AUDI","SQ7","20161020","20220413","GRIJS","134470","stationwagen"
"Personenauto","P513FG","AUDI","SQ7","20180706","20220218","ZWART","165261","stationwagen"
"Personenauto","P525TZ","AUDI","SQ7","20171027","20220629","ZWART","177692","stationwagen"
"Personenauto","P572LN","AUDI","SQ7","20191108","20220413","ZWART","199308","stationwagen"
"Personenauto","P593NH","AUDI","SQ7","20180620","20220422","ZWART","158121","stationwagen"
"Personenauto","P598HK","AUDI","SQ7","20190920","20220317","ZWART","185715","stationwagen"
"Personenauto","P617DZ","AUDI","SQ7","20191129","20220225","GRIJS","169092","stationwagen"
"Personenauto","P704JH","AUDI","SQ7","20220202","20220324","GRIJS","239457","stationwagen"
"Personenauto","P765HV","AUDI","SQ7","20220104","20220506","GRIJS","201559","stationwagen"
"Personenauto","P783BT","AUDI","SQ7","20200423","20220201","GRIJS","169174","stationwagen"
"Personenauto","P835KP","AUDI","SQ7","20220121","20220404","GRIJS","232534","stationwagen"
"Personenauto","P939JG","AUDI","SQ7","20200317","20220328","GRIJS","172126","stationwagen"
"Personenauto","P963HT","AUDI","SQ7","20220111","20220322","ZWART","217240","stationwagen"
"Personenauto","P999HB","AUDI","SQ7","20190312","20220318","ZWART","186261","stationwagen"
"Personenauto","PB980F","AUDI","SQ7","20170215","20170523","WIT","202002","stationwagen"
"Personenauto","PD894R","AUDI","SQ7","20170606","20170606","ZWART","176906","stationwagen"
"Personenauto","PF320F","AUDI","SQ7","20170619","20170619","BLAUW","182950","stationwagen"
"Personenauto","PF358X","AUDI","SQ7","20170419","20170617","ZWART","160945","stationwagen"
"Personenauto","PF529P","AUDI","SQ7","20160630","20170623","GRIJS","198509","stationwagen"
"Personenauto","PF987H","AUDI","SQ7","20170224","20170613","GRIJS","166787","stationwagen"
"Personenauto","PG001R","AUDI","SQ7","20170627","20170627","ORANJE","231140","stationwagen"
"Personenauto","PG002R","AUDI","SQ7","20170627","20170627","BLAUW","228284","stationwagen"
"Personenauto","PG279P","AUDI","SQ7","20170102","20170623","ZWART","170890","stationwagen"
"Personenauto","PH020Z","AUDI","SQ7","20161104","20170706","GRIJS","182568","stationwagen"
"Personenauto","PH965X","AUDI","SQ7","20170502","20170720","GRIJS","160624","stationwagen"
"Personenauto","PJ399Z","AUDI","SQ7","20170224","20170809","GRIJS","182069","stationwagen"
"Personenauto","PJ491S","AUDI","SQ7","20161202","20170712","ZWART","170843","stationwagen"
"Personenauto","PJ602V","AUDI","SQ7","20160621","20170707","ZWART","175625","stationwagen"
"Personenauto","PJ985P","AUDI","SQ7","20161021","20170703","ZWART","165344","stationwagen"
"Personenauto","PK574V","AUDI","SQ7","20170721","20170721","BLAUW","197451","stationwagen"
"Personenauto","PK665K","AUDI","SQ7","20161021","20170721","GRIJS","133764","stationwagen"
"Personenauto","PK693G","AUDI","SQ7","20160927","20170712","GRIJS","155922","stationwagen"
"Personenauto","PK889R","AUDI","SQ7","20170529","20170804","ZWART","171379","stationwagen"
"Personenauto","PL126J","AUDI","SQ7","20161103","20170722","ZWART","183983","stationwagen"
"Personenauto","PL206J","AUDI","SQ7","20170106","20170923","ZWART","187290","stationwagen"
"Personenauto","PN274K","AUDI","SQ7","20170413","20170731","GRIJS","219709","stationwagen"
"Personenauto","PN394B","AUDI","SQ7","20170807","20170807","GRIJS","165886","stationwagen"
"Personenauto","PN780L","AUDI","SQ7","20170130","20180216","ZWART","166785","stationwagen"
"Personenauto","PN818K","AUDI","SQ7","20170411","20170803","WIT","155492","stationwagen"
"Personenauto","PN836X","AUDI","SQ7","20170303","20170810","ZWART","173091","stationwagen"
"Personenauto","PN941T","AUDI","SQ7","20161013","20170808","ZWART","186276","stationwagen"
"Personenauto","PP442L","AUDI","SQ7","20170328","20170818","ZWART","166557","stationwagen"
"Personenauto","PP606J","AUDI","SQ7","20170602","20170817","GRIJS","158935","stationwagen"
"Personenauto","PR017L","AUDI","SQ7","20170711","20170824","GRIJS","166722","stationwagen"
"Personenauto","PR282S","AUDI","SQ7","20161010","20170831","WIT","155625","stationwagen"
"Personenauto","PR316L","AUDI","SQ7","20170511","20170828","GRIJS","155685","stationwagen"
"Personenauto","PS237X","AUDI","SQ7","20160908","20170913","ZWART","147322","stationwagen"
"Personenauto","PS264J","AUDI","SQ7","20170208","20170902","WIT","168354","stationwagen"
"Personenauto","PS867F","AUDI","SQ7","20160622","20170904","GRIJS","152475","stationwagen"
"Personenauto","PS889N","AUDI","SQ7","20170704","20170907","ZWART","191819","stationwagen"
"Personenauto","PT380K","AUDI","SQ7","20170418","20170916","GRIJS","188286","stationwagen"
"Personenauto","PT798B","AUDI","SQ7","20170916","20170916","GRIJS","175743","stationwagen"
"Personenauto","PT810X","AUDI","SQ7","20170502","20170925","GRIJS","179819","stationwagen"
"Personenauto","PV033H","AUDI","SQ7","20170220","20170925","ZWART","149712","stationwagen"
"Personenauto","PV664P","AUDI","SQ7","20170807","20170929","ZWART","196216","stationwagen"
"Personenauto","PV838P","AUDI","SQ7","20170106","20170929","ZWART","162106","stationwagen"
"Personenauto","PX694S","AUDI","SQ7","20170310","20171117","ZWART","185044","stationwagen"
"Personenauto","PZ160H","AUDI","SQ7","20170428","20171013","ZWART","178548","stationwagen"
"Personenauto","R028VN","AUDI","SQ7","20220307","20231024","ZWART","195624","stationwagen"
"Personenauto","R029FF","AUDI","SQ7","20210623","20220826","ZWART","188673","stationwagen"
"Personenauto","R044VN","AUDI","SQ7","20220125","20230303","BLAUW","202986","stationwagen"
"Personenauto","R050FF","AUDI","SQ7","20211014","20220923","ZWART","199809","stationwagen"
"Personenauto","R141JF","AUDI","SQ7","20220217","20220923","ZWART","214100","stationwagen"
"Personenauto","R143KS","AUDI","SQ7","20210228","20220926","GRIJS","210737","stationwagen"
"Personenauto","R183PH","AUDI","SQ7","20220119","20230116","GRIJS","194112","stationwagen"
"Personenauto","R184PH","AUDI","SQ7","20220119","20221027","GRIJS","194112","stationwagen"
"Personenauto","R187FV","AUDI","SQ7","20220905","20220905","GRIJS","185415","sedan"
"Personenauto","R205TN","AUDI","SQ7","20220119","20230109","ZWART","236862","stationwagen"
"Personenauto","R237XD","AUDI","SQ7","20161031","20221209","ZWART","175232","stationwagen"
"Personenauto","R257ZX","AUDI","SQ7","20221223","20221223","GRIJS","185415","stationwagen"
"Personenauto","R267PT","AUDI","SQ7","20180719","20221028","ZWART","137960","stationwagen"
"Personenauto","R273HH","AUDI","SQ7","20161219","20220830","ZWART","166797","stationwagen"
"Personenauto","R335ZH","AUDI","SQ7","20201020","20221220","GRIJS","175536","stationwagen"
"Personenauto","R365RL","AUDI","SQ7","20220307","20221101","ZWART","195624","stationwagen"
"Personenauto","R374XZ","AUDI","SQ7","20221222","20221222","GRIJS","185415","stationwagen"
"Personenauto","R381PH","AUDI","SQ7","20220211","20221024","ZWART","201497","stationwagen"
"Personenauto","R385TZ","AUDI","SQ7","20221223","20221223","GRIJS","185415","stationwagen"
"Personenauto","R387FH","AUDI","SQ7","20200214","20220929","ZWART","171307","stationwagen"
"Personenauto","R399BF","AUDI","SQ7","20161104","20220713","WIT","127402","stationwagen"
"Personenauto","R415VJ","AUDI","SQ7","20170601","20230222","ZWART","145826","stationwagen"
"Personenauto","R426LP","AUDI","SQ7","20220802","20221019","ZWART","202524","stationwagen"
"Personenauto","R428KK","AUDI","SQ7","20210415","20221004","ZWART","192388","stationwagen"
"Personenauto","R430FH","AUDI","SQ7","20190920","20220808","ZWART","163273","stationwagen"
"Personenauto","R442XL","AUDI","SQ7","20170608",,"ZWART","157578","stationwagen"
"Personenauto","R454GF","AUDI","SQ7","20220905","20220905","ZWART","185415","sedan"
"Personenauto","R459PH","AUDI","SQ7","20220119","20221024","ZWART","195624","stationwagen"
"Personenauto","R476PH","AUDI","SQ7","20220223","20230306","ZWART","195624","stationwagen"
"Personenauto","R503BB","AUDI","SQ7","20200309","20220716","ZWART","184688","stationwagen"
"Personenauto","R508DX","AUDI","SQ7","20220903","20220903","GRIJS","185415","stationwagen"
"Personenauto","R519BB","AUDI","SQ7","20160914","20220712","ZWART","149047","stationwagen"
"Personenauto","R525XD","AUDI","SQ7","20220915","20221214","ZWART","222206","stationwagen"
"Personenauto","R541PP","AUDI","SQ7","20220225","20230622","ZWART","194112","stationwagen"
"Personenauto","R542NP","AUDI","SQ7","20220209","20221014","GRIJS","264929","stationwagen"
"Personenauto","R596XJ","AUDI","SQ7","20180702","20221209","BLAUW","186539","stationwagen"
"Personenauto","R663PH","AUDI","SQ7","20210125","20221025","WIT","196165","stationwagen"
"Personenauto","R686VH","AUDI","SQ7","20220407","20221213","GRIJS","187490","stationwagen"
"Personenauto","R693XX","AUDI","SQ7","20201126","20221216","ZWART","171410","stationwagen"
"Personenauto","R762XZ","AUDI","SQ7","20170531","20221215","GRIJS","149061","stationwagen"
"Personenauto","R778NK","AUDI","SQ7","20211220","20221018","ZWART","195759","stationwagen"
"Personenauto","R783KS","AUDI","SQ7","20160915","20220927","ZWART","163255","stationwagen"
"Personenauto","R868JG","AUDI","SQ7","20220719","20220913","GRIJS","223126","stationwagen"
"Personenauto","R904PS","AUDI","SQ7","20220223","20221027","ZWART","194112","stationwagen"
"Personenauto","R927VZ","AUDI","SQ7","20221222","20221222","GRIJS","185415","stationwagen"
"Personenauto","RB597G","AUDI","SQ7","20170630","20171020","GRIJS","179732","stationwagen"
"Personenauto","RB819V","AUDI","SQ7","20160905","20171028","ZWART","201543","stationwagen"
"Personenauto","RB932L","AUDI","SQ7","20170221","20171021","GRIJS","182466","stationwagen"
"Personenauto","RD911N","AUDI","SQ7","20170123","20180801","GRIJS","133887","stationwagen"
"Personenauto","RD913N","AUDI","SQ7","20170407","20171118","ZWART","178445","stationwagen"
"Personenauto","RF427Z","AUDI","SQ7","20170703","20171107","ZWART","157238","stationwagen"
"Personenauto","RF975J","AUDI","SQ7","20170410","20171103","GRIJS","208255","stationwagen"
"Personenauto","RG529N","AUDI","SQ7","20170705","20171115","ZWART","183806","stationwagen"
"Personenauto","RG564R","AUDI","SQ7","20171208","20171208","BLAUW","162857","stationwagen"
"Personenauto","RG748N","AUDI","SQ7","20160622","20171124","ZWART","198258","stationwagen"
"Personenauto","RG930N","AUDI","SQ7","20170127","20180302","ZWART","147962","stationwagen"
"Personenauto","RH015K","AUDI","SQ7","20170102","20171202","ZWART","194260","stationwagen"
"Personenauto","RH210T","AUDI","SQ7","20170517","20171208","BLAUW","204126","stationwagen"
"Personenauto","RH675S","AUDI","SQ7","20170630","20171130","ZWART","165321","stationwagen"
"Personenauto","RH686R","AUDI","SQ7","20160622","20171129","BLAUW","190760","stationwagen"
"Personenauto","RH714T","AUDI","SQ7","20171130","20171130","GRIJS","186397","stationwagen"
"Personenauto","RJ836V","AUDI","SQ7","20160624","20171216","WIT","192555","stationwagen"
"Personenauto","RK044K","AUDI","SQ7","20170911","20171215","GRIJS","175579","stationwagen"
"Personenauto","RK252L","AUDI","SQ7","20180112","20180112","ZWART","173333","stationwagen"
"Personenauto","RK300X","AUDI","SQ7","20160921","20180103","GRIJS","177875","stationwagen"
"Personenauto","RL162Z","AUDI","SQ7","20180105","20180105","ZWART","168354","stationwagen"
"Personenauto","RL988T","AUDI","SQ7","20170529","20171222","GRIJS","186739","stationwagen"
"Personenauto","RN115G","AUDI","SQ7","20170508","20171221","GRIJS","167343","stationwagen"
"Personenauto","RN879G","AUDI","SQ7","20161121","20180108","ZWART","176535","stationwagen"
"Personenauto","RP557B","AUDI","SQ7","20170309","20180124","BLAUW","200802","stationwagen"
"Personenauto","RP980N","AUDI","SQ7","20170502","20171229","GRIJS","186016","stationwagen"
"Personenauto","RR048T","AUDI","SQ7","20160916","20180104","ZWART","152567","stationwagen"
"Personenauto","RR313J","AUDI","SQ7","20170710","20180228","ZWART","176556","stationwagen"
"Personenauto","RR445X","AUDI","SQ7","20170706","20180112","ZWART","161910","stationwagen"
"Personenauto","RR460V","AUDI","SQ7","20170301","20180109","ZWART","193691","stationwagen"
"Personenauto","RR470T","AUDI","SQ7","20170607","20180106","ZWART","192765","stationwagen"
"Personenauto","RR682J","AUDI","SQ7","20180103","20180103","WIT","186613","stationwagen"
"Personenauto","RR725J","AUDI","SQ7","20170626","20180118","BLAUW","176196","stationwagen"
"Personenauto","RR987H","AUDI","SQ7","20170905","20180119","GRIJS","188843","stationwagen"
"Personenauto","RS141X","AUDI","SQ7","20161206","20180126","ZWART","155367","stationwagen"
"Personenauto","RS478X","AUDI","SQ7","20170717","20180124","ZWART","164136","stationwagen"
"Personenauto","RS524D","AUDI","SQ7","20170102","20180112","ZWART","172905","stationwagen"
"Personenauto","RS578X","AUDI","SQ7","20161215","20180125","ZWART","151163","stationwagen"
"Personenauto","RS700R","AUDI","SQ7","20161128","20180124","GRIJS","155700","stationwagen"
"Personenauto","RT438V","AUDI","SQ7","20161103","20180208","GRIJS","196576","stationwagen"
"Personenauto","RT577B","AUDI","SQ7","20170302","20180201","ZWART","191632","stationwagen"
"Personenauto","RT595H","AUDI","SQ7","20170817","20180128","ZWART","176974","stationwagen"
"Personenauto","RT675D","AUDI","SQ7","20170320","20180126","GRIJS","192031","stationwagen"
"Personenauto","RT997D","AUDI","SQ7","20170203","20180203","ZWART","182601","stationwagen"
"Personenauto","RV183T","AUDI","SQ7","20170412","20180508","GRIJS","179940","stationwagen"
"Personenauto","RV197K","AUDI","SQ7","20170406","20180206","GRIJS","189475","stationwagen"
"Personenauto","RV422B","AUDI","SQ7","20161018","20180203","ZWART","151343","stationwagen"
"Personenauto","RV470B","AUDI","SQ7","20170630","20180315","BLAUW","174234","stationwagen"
"Personenauto","RX066B","AUDI","SQ7","20160629","20180216","GRIJS","199444","stationwagen"
"Personenauto","RX126B","AUDI","SQ7","20171009","20180216","GRIJS","200355","stationwagen"
"Personenauto","RX341B","AUDI","SQ7","20180105","20180314","ZWART","179464","stationwagen"
"Personenauto","RX508B","AUDI","SQ7","20170324","20170905","ZWART","162263","stationwagen"
"Personenauto","RX533P","AUDI","SQ7","20170608","20180222","GRIJS","174647","stationwagen"
"Personenauto","RX686S","AUDI","SQ7","20180103","20180223","ZWART","206590","stationwagen"
"Personenauto","RZ047D","AUDI","SQ7","20161209","20180224","ZWART","158275","stationwagen"
"Personenauto","RZ346F","AUDI","SQ7","20180302","20180302","ZWART","183236","stationwagen"
"Personenauto","RZ622S","AUDI","SQ7","20170221","20180301","ZWART","163696","stationwagen"
"Personenauto","S078JK","AUDI","SQ7","20200129","20230211","GRIJS","188814","stationwagen"
"Personenauto","S095KF","AUDI","SQ7","20170621","20230209","ZWART","177552","stationwagen"
"Personenauto","S096LT","AUDI","SQ7","20161110","20230406","ZWART","159568","stationwagen"
"Personenauto","S109SF","AUDI","SQ7","20191203","20230407","GRIJS","173255","stationwagen"
"Personenauto","S127JV","AUDI","SQ7","20210719","20230218","ZWART","228552","stationwagen"
"Personenauto","S142HD","AUDI","SQ7","20210521","20230125","ZWART","207474","stationwagen"
"Personenauto","S151RG","AUDI","SQ7","20170308",,"GRIJS","149421","stationwagen"
"Personenauto","S168BB","AUDI","SQ7","20220824","20221228","GRIJS","209123","stationwagen"
"Personenauto","S196BB","AUDI","SQ7","20200227","20221222","ZWART","193508","stationwagen"
"Personenauto","S230PZ","AUDI","SQ7","20220103","20230316","ZWART","200120","stationwagen"
"Personenauto","S372JK","AUDI","SQ7","20220308","20230206","BLAUW","215069","stationwagen"
"Personenauto","S383VV","AUDI","SQ7","20200303","20230418","ZWART","195760","stationwagen"
"Personenauto","S425GF","AUDI","SQ7","20221102","20230106","ZWART","235691","stationwagen"
"Personenauto","S439GF","AUDI","SQ7","20221111","20230104","GRIJS","233889","stationwagen"
"Personenauto","S474NG","AUDI","SQ7","20171030","20230301","GRIJS","154903","stationwagen"
"Personenauto","S500XJ","AUDI","SQ7","20161104","20230508","ZWART","159873","stationwagen"
"Personenauto","S529BV","AUDI","SQ7","20220901","20230109","ZWART","196693","stationwagen"
"Personenauto","S536ZK","AUDI","SQ7","20220316","20230531","ZWART","201332","stationwagen"
"Personenauto","S621JT","AUDI","SQ7","20220927","20230206","GRIJS","215935","stationwagen"
"Personenauto","S649HF","AUDI","SQ7","20210416","20230120","GRIJS","183043","stationwagen"
"Personenauto","S710JB","AUDI","SQ7","20211206","20230204","WIT","288947","stationwagen"
"Personenauto","S779RP","AUDI","SQ7","20230412","20230412","ZWART","201507","stationwagen"
"Personenauto","S798LB","AUDI","SQ7","20220208","20230220","ZWART","195337","stationwagen"
"Personenauto","S881XD","AUDI","SQ7","20210304","20230422","ZWART","215073","stationwagen"
"Personenauto","S885JB","AUDI","SQ7","20200929","20230204","ZWART","203790","stationwagen"
"Personenauto","S928GV","AUDI","SQ7","20220520","20230202","ZWART","209967","stationwagen"
"Personenauto","S978PH","AUDI","SQ7","20200312","20230311","WIT","198790","stationwagen"
"Personenauto","S996ZL","AUDI","SQ7","20210413","20230505","GRIJS","190998","stationwagen"
"Personenauto","SF521J","AUDI","SQ7","20170704","20180322","ZWART","172893","stationwagen"
"Personenauto","SF745F","AUDI","SQ7","20180319","20180319","ZWART","184943","stationwagen"
"Personenauto","SG057H","AUDI","SQ7","20180116","20180323","GRIJS","188892","stationwagen"
"Personenauto","SG080F","AUDI","SQ7","20171207","20180330","GRIJS","159291","stationwagen"
"Personenauto","SG295J","AUDI","SQ7","20160629","20180404","WIT","185027","stationwagen"
"Personenauto","SG365N","AUDI","SQ7","20170217","20180330","WIT","150851","stationwagen"
"Personenauto","SG399J","AUDI","SQ7","20170616","20180329","ZWART","213619","stationwagen"
"Personenauto","SG908B","AUDI","SQ7","20170829","20180404","ZWART","170811","stationwagen"
"Personenauto","SH326J","AUDI","SQ7","20170502","20180411","BLAUW","206334","stationwagen"
"Personenauto","SH889J","AUDI","SQ7","20170707","20180405","ZWART","216151","stationwagen"
"Personenauto","SJ510J","AUDI","SQ7","20170302","20180406","GRIJS","154869","stationwagen"
"Personenauto","SJ527X","AUDI","SQ7","20170316","20180529","ZWART","236922","stationwagen"
"Personenauto","SK072S","AUDI","SQ7","20170403","20180421","ZWART","213548","stationwagen"
"Personenauto","SK405K","AUDI","SQ7","20170522","20180501","ZWART","169883","stationwagen"
"Personenauto","SK425T","AUDI","SQ7","20180426","20180426","GRIJS","166884","stationwagen"
"Personenauto","SK435P","AUDI","SQ7","20180103","20180420","ZWART","192405","stationwagen"
"Personenauto","SK788B","AUDI","SQ7","20171221","20180418","ZWART","165478","stationwagen"
"Personenauto","SL543F","AUDI","SQ7","20170608","20180501","ZWART","177827","stationwagen"
"Personenauto","SL544F","AUDI","SQ7","20170801","20180524","ZWART","196710","stationwagen"
"Personenauto","SL862V","AUDI","SQ7","20161010","20180504","ZWART","154038","stationwagen"
"Personenauto","SL948V","AUDI","SQ7","20180102","20180508","GRIJS","215923","stationwagen"
"Personenauto","SN024F","AUDI","SQ7","20170425","20180509","BLAUW","170393","stationwagen"
"Personenauto","SN041G","AUDI","SQ7","20170921","20180831","ZWART","202293","stationwagen"
"Personenauto","SN149G","AUDI","SQ7","20170223","20180501","ZWART","177855","stationwagen"
"Personenauto","SN838Z","AUDI","SQ7","20171017","20180509","GRIJS","158309","stationwagen"
"Personenauto","SN938V","AUDI","SQ7","20161122","20180509","ZWART","195305","stationwagen"
"Personenauto","SP038B","AUDI","SQ7","20180205","20180602","GRIJS","206194","stationwagen"
"Personenauto","SR849P","AUDI","SQ7","20180601","20180601","GRIJS","213142","stationwagen"
"Personenauto","SR936V","AUDI","SQ7","20170531","20180529","ZWART","170375","stationwagen"
"Personenauto","ST470T","AUDI","SQ7","20171016","20180614","GRIJS","207736","stationwagen"
"Personenauto","ST956L","AUDI","SQ7","20170428","20180531","GRIJS","170850","stationwagen"
"Personenauto","SV270R","AUDI","SQ7","20180320","20180807","ZWART","157886","stationwagen"
"Personenauto","SV602L","AUDI","SQ7","20180226","20180831","ZWART","186504","stationwagen"
"Personenauto","SX116P","AUDI","SQ7","20180228","20180616","ZWART","197948","stationwagen"
"Personenauto","SX155R","AUDI","SQ7","20180227","20180622","ZWART","183619","stationwagen"
"Personenauto","SX902X","AUDI","SQ7","20170321","20200728","WIT","144829","stationwagen"
"Personenauto","SZ135G","AUDI","SQ7","20171002","20180628","BLAUW","224589","stationwagen"
"Personenauto","SZ216P","AUDI","SQ7","20180305","20180622","ZWART","169094","stationwagen"
"Personenauto","SZ749L","AUDI","SQ7","20171117","20180702","GRIJS","186646","stationwagen"
"Personenauto","T068JH","AUDI","SQ7","20220922","20231116","GRIJS","197645","stationwagen"
"Personenauto","T080GR","AUDI","SQ7","20200622","20230608","ZWART","203867","stationwagen"
"Personenauto","T087HL","AUDI","SQ7","20160622","20230615","GRIJS","149761","stationwagen"
"Personenauto","T097TS","AUDI","SQ7","20230512","20230908","ZWART","238268","stationwagen"
"Personenauto","T111PD","AUDI","SQ7","20180412","20230725","GRIJS","171547","stationwagen"
"Personenauto","T143VG","AUDI","SQ7","20230424","20230912","GRIJS","228471","stationwagen"
"Personenauto","T209XJ","AUDI","SQ7","20181012","20230919","ZWART","146744","stationwagen"
"Personenauto","T268HD","AUDI","SQ7","20200317","20230613","ZWART","171616","stationwagen"
"Personenauto","T277HG","AUDI","SQ7","20220829","20231208","GRIJS","215271","stationwagen"
"Personenauto","T288PR","AUDI","SQ7","20191018","20231012","GRIJS","171074","stationwagen"
"Personenauto","T295RP","AUDI","SQ7","20200205","20230810","ZWART","167409","stationwagen"
"Personenauto","T296GL","AUDI","SQ7","20200220","20230607","GRIJS","183468","stationwagen"
"Personenauto","T305JB","AUDI","SQ7","20210325","20230629","ZWART","198679","stationwagen"
"Personenauto","T435VT","AUDI","SQ7","20200317","20230914","GRIJS","200737","stationwagen"
"Personenauto","T440LZ","AUDI","SQ7","20191219","20230713","ZWART","163575","stationwagen"
"Personenauto","T476KL","AUDI","SQ7","20170908","20230630","WIT","194977","stationwagen"
"Personenauto","T498LX","AUDI","SQ7","20180608","20230727","GRIJS","225865","stationwagen"
"Personenauto","T507RL","AUDI","SQ7","20200206","20230809","ZWART","167432","stationwagen"
"Personenauto","T515NJ","AUDI","SQ7","20161216","20230718","ZWART","190524","stationwagen"
"Personenauto","T526BT","AUDI","SQ7","20210702","20231221","GRIJS","189952","stationwagen"
"Personenauto","T572JT","AUDI","SQ7","20220922","20231216","ZWART","213152","stationwagen"
"Personenauto","T577PG","AUDI","SQ7","20200121","20230726","GRIJS","181700","stationwagen"
"Personenauto","T595TB","AUDI","SQ7","20220829","20240311","GRIJS","199957","stationwagen"
"Personenauto","T625VL","AUDI","SQ7","20210623","20230911","ZWART","234909","stationwagen"
"Personenauto","T645JV","AUDI","SQ7","20200320","20230706","WIT","183928","stationwagen"
"Personenauto","T667BS","AUDI","SQ7","20161216","20230515","GRIJS","152828","stationwagen"
"Personenauto","T716FH","AUDI","SQ7","20200204","20230528","ZWART","174759","stationwagen"
"Personenauto","T792PT","AUDI","SQ7","20220822","20230812","ZWART","203270","stationwagen"
"Personenauto","T807HX","AUDI","SQ7","20220829","20240308","ZWART","220401","stationwagen"
"Personenauto","T852RL","AUDI","SQ7","20210209","20230811","GROEN","208256","stationwagen"
"Personenauto","T933TB","AUDI","SQ7","20221019","20230825","ZWART","177831","stationwagen"
"Personenauto","T961BH","AUDI","SQ7","20191107","20230510","GRIJS","181829","stationwagen"
