"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZGZR52","AUDI","4D AUDI A8","19990504","19990504","ZWART",,"sedan"
"Personenauto","ZHDT09","AUDI","4D AUDI A8","19990506","19990506","BLAUW",,"sedan"
"Personenauto","ZHDX97","AUDI","4D AUDI A8","19990505","19990505","BLAUW",,"sedan"
"Personenauto","ZHHD42","AUDI","4D AUDI A8","19990518","19990518","GROEN",,"sedan"
"Personenauto","ZHJR12","AUDI","4D AUDI A8","19990510","19990510","GRIJS",,"sedan"
"Personenauto","ZHNL64","AUDI","4D AUDI A8","19990528","19990528","BLAUW",,"sedan"
"Personenauto","ZHNL89","AUDI","4D AUDI A8","19990510","19990510","BLAUW",,"sedan"
"Personenauto","ZHNN23","AUDI","4D AUDI A8","19990514","19990514","BLAUW",,"sedan"
"Personenauto","ZHRB95","AUDI","4D AUDI A8","19990514","19990514","BLAUW",,"sedan"
"Personenauto","ZJGS84","AUDI","4D AUDI A8","19990520","19990520","GRIJS",,"sedan"
"Personenauto","ZJLZ98","AUDI","4D AUDI A8","19960620","19990601","GRIJS",,"sedan"
"Personenauto","ZJSL15","AUDI","4D AUDI A8","19990527","19990527","BLAUW",,"sedan"
"Personenauto","ZJVH01","AUDI","4D AUDI A8","19990531","19990531","GRIJS",,"sedan"
"Personenauto","ZLBG19","AUDI","4D AUDI A8","19990603","19990603","BLAUW",,"sedan"
"Personenauto","ZLBH71","AUDI","4D AUDI A8","19990528","19990528","ZWART",,"sedan"
"Personenauto","ZLBJ50","AUDI","4D AUDI A8","19990528","19990528","BEIGE",,"sedan"
"Personenauto","ZLFN72","AUDI","4D AUDI A8","19990531","19990531","GRIJS",,"sedan"
"Personenauto","ZLNP78","AUDI","4D AUDI A8","19990603","19990603","BLAUW",,"sedan"
