"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L927SK","Personenauto","BMW","420D XDRIVE","20241212","20210720","4006","sedan","5","GRIJS","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20150622","20210720","Geen verstrekking in Open Data","68178","Ja","230",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*13","4F11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3850","0",,"2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2021-07-20T00:00:00.000","2015-06-22T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N225XT","Personenauto","BMW","420D XDRIVE","20241214","20240404","5227","sedan","5","WIT","Niet geregistreerd","4","1995","1635","2220","1735","750","1600","20200924","20220715","Geen verstrekking in Open Data","68911","Ja","230",,,,,,"4","4",,,,"464","183","M1",,,,"2220","3C",,"e1*2007/46*0316*23","4K51","DAW500K0","0","0.08","281","Nee","Nee",,"Nee","3820",,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-04-04T00:00:00.000","2020-09-24T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N795RL","Personenauto","BMW","420D XDRIVE","20241122","20211208","2180","sedan","5","ZWART","Niet geregistreerd","4","1995","1575","2160","1675","750","1600","20150227","20211208","Geen verstrekking in Open Data","64898","Ja","229",,,,,,"4","4","0","0",,"464","183","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*11","4B71","6A250700","0","0.08","281","Nee","Ja",,"Nee","3835","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-12-08T00:00:00.000","2015-02-27T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND062X","Personenauto","BMW","420D XDRIVE","20241106","20180929","5932","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20151029","20161231","Geen verstrekking in Open Data","71973","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2175","3C",,"e1*2007/46*0316*14","4F11","6A150000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2018-09-29T00:00:00.000","2015-10-29T00:00:00.000","2016-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV486B","Personenauto","BMW","420D XDRIVE","20241106","20170620","4477","sedan","5","WIT","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20151103","20170422","Geen verstrekking in Open Data","65385","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2175","3C",,"e1*2007/46*0316*14","4F11","6A250700","0","0.08","281","Nee","Ja",,"Nee","3850","0","0.00","2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2017-06-20T00:00:00.000","2015-11-03T00:00:00.000","2017-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P345GF","Personenauto","BMW","420D XDRIVE","20250304","20220304","10772","sedan","5","ZWART","Niet geregistreerd","4","1995","1735","2315","1835","750","1600","20220304","20220304","Geen verstrekking in Open Data","67651","Ja","233",,,,,,"4","4","0","0",,"478","185","M1",,,,"2315","G4C",,"e1*2018/858*00122*01","31AX","IAA500B0","0","0.08","286","Nee","Nee",,"Nee","3915","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","B","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P814FT","Personenauto","BMW","420D XDRIVE","20240614","20220226","1715","sedan","5","ZWART","Niet geregistreerd","4","1995","1575","2160","1675","750","1600","20151014","20220226","Geen verstrekking in Open Data","75622","Ja","229",,,,,,"4","4","0","0",,"464","183","M1",,,,"2160","3C",,"e1*2007/46*0316*11","4B71","6A250000","0","0.08","281","Nee","Nee",,"Nee","3835","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-02-26T00:00:00.000","2015-10-14T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF778S","Personenauto","BMW","420D XDRIVE","20250217","20170613","6940","sedan","5","GRIJS","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20160527","20170613","Geen verstrekking in Open Data","83095","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2175","3C",,"e1*2007/46*0316*15","4F11","6A150000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2017-06-13T00:00:00.000","2016-05-27T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ906Z","Personenauto","BMW","420D XDRIVE","20241014","20240516","724","sedan","5","GRIJS","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20151029","20170706","Geen verstrekking in Open Data","72565","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2175","3C",,"e1*2007/46*0316*14","4F11","6A150000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-05-16T00:00:00.000","2015-10-29T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL280X","Personenauto","BMW","420D XDRIVE","20241227","20191212","2338","sedan","5","GRIJS","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20161227","20180222","Geen verstrekking in Open Data","71340","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2175","3C",,"e1*2007/46*0316*16","4F11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-12-12T00:00:00.000","2016-12-27T00:00:00.000","2018-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ403B","Personenauto","BMW","420D XDRIVE","20250203","20230114","7304","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20170203","20180705","Geen verstrekking in Open Data","72639","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2175","3C",,"e1*2007/46*0316*16","4F11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-01-14T00:00:00.000","2017-02-03T00:00:00.000","2018-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX115X","Personenauto","BMW","420D XDRIVE","20241227","20180223","6205","sedan","5","GRIJS","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20161227","20180223","Geen verstrekking in Open Data","71436","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2175","3C",,"e1*2007/46*0316*16","4F11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2018-02-23T00:00:00.000","2016-12-27T00:00:00.000","2018-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX715P","Personenauto","BMW","420D XDRIVE","20240710","20220801","7145","sedan","5","GRIJS","Niet geregistreerd","4","1995","1575","2160","1675","750","1600","20150210","20180302","Geen verstrekking in Open Data","76690","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2160","3C",,,,,,"0.09","281","Nee","Nee",,"Nee","3835",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-08-01T00:00:00.000","2015-02-10T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S011XL","Personenauto","BMW","420D XDRIVE","20240728","20230421","8406","sedan","5","WIT","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20160728","20230421","Geen verstrekking in Open Data","44707","Ja","230",,,,,,"4","4","0","0",,"464","183","M1",,,"r. schroefveerkoker","2175","3C",,"e1*2007/46*0316*15","4F11","6A150000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-04-21T00:00:00.000","2016-07-28T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST349N","Personenauto","BMW","420D XDRIVE","20240614","20240220","2192","sedan","5","BRUIN","Niet geregistreerd","4","1995","1570","2155","1670","750","1600","20151005","20180529","Geen verstrekking in Open Data","60153","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2155","3C",,"e1*2007/46*0316*14","4F11","6H250000","0","0.08","281","Nee","Nee",,"Nee","3830","0","0.00","2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2024-02-20T00:00:00.000","2015-10-05T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV647L","Personenauto","BMW","420D XDRIVE","20241117","20210514","779","sedan","5","BLAUW","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20170323","20181208","Geen verstrekking in Open Data","65900","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2175","3C",,"e1*2007/46*0316*16","4F11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-05-14T00:00:00.000","2017-03-23T00:00:00.000","2018-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD468D","Personenauto","BMW","420D XDRIVE","20240630","20180629","7532","sedan","5","ZWART","Niet geregistreerd","4","1995","1575","2160","1675","750","1600","20140804","20180629","Geen verstrekking in Open Data","64068","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*10","4B71","6A150000","0","0.08","281","Nee","Nee",,"Nee","3835","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2018-06-29T00:00:00.000","2014-08-04T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF995T","Personenauto","BMW","420D XDRIVE","20250517","20201109","13945","sedan","5","BLAUW","Niet geregistreerd","4","1995","1635","2220","1735","750","1600","20190517","20190517","Geen verstrekking in Open Data","65810","Ja",,,,,,,"4","4","0","0",,"464","183","M1",,,,"2220","3C",,"e1*2007/46*0316*22","4K51","DAW500L0","0","0.08","281","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-11-09T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
