"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L839GJ","LAND ROVER","RANGE ROVER VELAR","20210512","20210512","GRIJS","96990","stationwagen"
"Personenauto","L840BF","LAND ROVER","RANGE ROVER VELAR","20210415","20210415","GRIJS","104770","stationwagen"
"Personenauto","L840GT","LAND ROVER","RANGE ROVER VELAR","20180327","20210527","GRIJS","117586","stationwagen"
"Personenauto","L841BF","LAND ROVER","RANGE ROVER VELAR","20210417","20210417","GRIJS","108615","stationwagen"
"Personenauto","L861VJ","LAND ROVER","RANGE ROVER VELAR","20180131","20210820","GRIJS","96335","stationwagen"
"Personenauto","L861VN","LAND ROVER","RANGE ROVER VELAR","20190926","20210830","BRUIN","99101","stationwagen"
"Personenauto","L867RD","LAND ROVER","RANGE ROVER VELAR","20170901","20210709","ZWART","88163","stationwagen"
"Personenauto","L869NJ","LAND ROVER","RANGE ROVER VELAR","20190312","20210623","GRIJS","122983","stationwagen"
"Personenauto","L870KS","LAND ROVER","RANGE ROVER VELAR","20210616","20210616","BRUIN","96186","stationwagen"
"Personenauto","L880TN","LAND ROVER","RANGE ROVER VELAR","20171204","20210918","GRIJS","135183","stationwagen"
"Personenauto","L899SK","LAND ROVER","RANGE ROVER VELAR","20170831","20210719","ZWART","80676","stationwagen"
"Personenauto","L911KV","LAND ROVER","RANGE ROVER VELAR","20181017","20210612","GRIJS","102821","stationwagen"
"Personenauto","L927RK","LAND ROVER","RANGE ROVER VELAR","20180219","20210712","GRIJS","115890","stationwagen"
"Personenauto","L930DZ","LAND ROVER","RANGE ROVER VELAR","20180327","20210430","ZWART","112929","stationwagen"
"Personenauto","L931GJ","LAND ROVER","RANGE ROVER VELAR","20210515","20210515","ZWART","102537","stationwagen"
"Personenauto","L934DX","LAND ROVER","RANGE ROVER VELAR","20210430","20210430","ZWART","96556","stationwagen"
"Personenauto","L935DX","LAND ROVER","RANGE ROVER VELAR","20210507","20210507","ZWART","107610","stationwagen"
"Personenauto","L936DX","LAND ROVER","RANGE ROVER VELAR","20210507","20210507","GRIJS","116793","stationwagen"
"Personenauto","L937DX","LAND ROVER","RANGE ROVER VELAR","20210430","20210430","ZWART","107467","stationwagen"
"Personenauto","L946DS","LAND ROVER","RANGE ROVER VELAR","20210426","20210426","GRIJS","112047","stationwagen"
"Personenauto","L947DS","LAND ROVER","RANGE ROVER VELAR","20210430","20210430","WIT","96897","stationwagen"
"Personenauto","L964XR","LAND ROVER","RANGE ROVER VELAR","20190802","20210826","GRIJS","101274","stationwagen"
"Personenauto","L989VD","LAND ROVER","RANGE ROVER VELAR","20180305","20210811","ZWART","173892","stationwagen"
"Personenauto","L990VD","LAND ROVER","RANGE ROVER VELAR","20190314","20210825","GRIJS","142044","stationwagen"
"Personenauto","L990VT","LAND ROVER","RANGE ROVER VELAR","20200923","20210809","WIT","86742","stationwagen"
"Personenauto","N019RL","LAND ROVER","RANGE ROVER VELAR","20171130","20230309","ZWART","101547","stationwagen"
"Personenauto","N020LF","LAND ROVER","RANGE ROVER VELAR","20210923","20211109","GRIJS","95097","stationwagen"
"Personenauto","N021LF","LAND ROVER","RANGE ROVER VELAR","20180119","20211108","ZWART","85052","stationwagen"
"Personenauto","N021LZ","LAND ROVER","RANGE ROVER VELAR","20181128","20211120","GRIJS","97691","stationwagen"
"Personenauto","N021NX","LAND ROVER","RANGE ROVER VELAR","20180518","20211129","GRIJS","95910","stationwagen"
"Personenauto","N027SL","LAND ROVER","RANGE ROVER VELAR","20180117","20211222","ZWART","110867","stationwagen"
"Personenauto","N037FX","LAND ROVER","RANGE ROVER VELAR","20180503","20211022","GRIJS","144013","stationwagen"
"Personenauto","N039NJ","LAND ROVER","RANGE ROVER VELAR","20220110","20220110","ZWART","103397","stationwagen"
"Personenauto","N045TG","LAND ROVER","RANGE ROVER VELAR","20181010","20220114","GRIJS","117303","stationwagen"
"Personenauto","N053FV","LAND ROVER","RANGE ROVER VELAR","20211008","20211008","GRIJS","99308","stationwagen"
"Personenauto","N053NF","LAND ROVER","RANGE ROVER VELAR","20180817","20211126","GRIJS","145645","stationwagen"
"Personenauto","N058TP","LAND ROVER","RANGE ROVER VELAR","20220103","20220103","GRIJS","82968","stationwagen"
"Personenauto","N058TZ","LAND ROVER","RANGE ROVER VELAR","20180403","20220106","GRIJS","124081","stationwagen"
"Personenauto","N062HX","LAND ROVER","RANGE ROVER VELAR","20180822","20211020","ZWART","117300","stationwagen"
"Personenauto","N068ZZ","LAND ROVER","RANGE ROVER VELAR","20181122","20220128","ZWART","95130","stationwagen"
"Personenauto","N073GH","LAND ROVER","RANGE ROVER VELAR","20180419","20220228","GRIJS","107293","stationwagen"
"Personenauto","N075DB","LAND ROVER","RANGE ROVER VELAR","20200103","20220114","ZWART","104155","stationwagen"
"Personenauto","N082ZK","LAND ROVER","RANGE ROVER VELAR","20180921","20220402","WIT","108444","stationwagen"
"Personenauto","N085KT","LAND ROVER","RANGE ROVER VELAR","20180727","20211117","GRIJS","86153","stationwagen"
"Personenauto","N087NV","LAND ROVER","RANGE ROVER VELAR","20210415","20211123","GRIJS","104932","stationwagen"
"Personenauto","N091DD","LAND ROVER","RANGE ROVER VELAR","20181220","20210914","ZWART","125277","stationwagen"
"Personenauto","N102PP","LAND ROVER","RANGE ROVER VELAR","20180830","20211130","BRUIN","109253","stationwagen"
"Personenauto","N103RJ","LAND ROVER","RANGE ROVER VELAR","20190306","20211221","ZWART","105244","stationwagen"
"Personenauto","N111JS","LAND ROVER","RANGE ROVER VELAR","20211027","20211027","BLAUW","110513","stationwagen"
"Personenauto","N114NV","LAND ROVER","RANGE ROVER VELAR","20211127","20211127","ZWART","102078","stationwagen"
"Personenauto","N114TJ","LAND ROVER","RANGE ROVER VELAR","20220103","20220103","ZWART","90417","stationwagen"
"Personenauto","N116KL","LAND ROVER","RANGE ROVER VELAR","20200813","20211108","GRIJS","136315","stationwagen"
"Personenauto","N126LR","LAND ROVER","RANGE ROVER VELAR","20210326","20211126","ZWART","119346","stationwagen"
"Personenauto","N138LZ","LAND ROVER","RANGE ROVER VELAR","20180614","20220129","GRIJS","97613","stationwagen"
"Personenauto","N141TZ","LAND ROVER","RANGE ROVER VELAR","20180425","20220104","ZWART","105922","stationwagen"
"Personenauto","N145DF","LAND ROVER","RANGE ROVER VELAR","20180223","20210917","ZWART","95913","stationwagen"
"Personenauto","N149GV","LAND ROVER","RANGE ROVER VELAR","20180303","20211012","GRIJS","116249","stationwagen"
"Personenauto","N157BN","LAND ROVER","RANGE ROVER VELAR","20210911","20210911","GRIJS","95555","stationwagen"
"Personenauto","N160HN","LAND ROVER","RANGE ROVER VELAR","20200717","20211014","GRIJS","100891","stationwagen"
"Personenauto","N180PJ","LAND ROVER","RANGE ROVER VELAR","20210308","20220317","ZWART","123059","stationwagen"
"Personenauto","N190HT","LAND ROVER","RANGE ROVER VELAR","20181128","20211018","ZWART","91270","stationwagen"
"Personenauto","N194KF","LAND ROVER","RANGE ROVER VELAR","20210910","20220121","ROOD","179827","stationwagen"
"Personenauto","N206RB","LAND ROVER","RANGE ROVER VELAR","20190424","20211211","GRIJS","99635","stationwagen"
"Personenauto","N212HP","LAND ROVER","RANGE ROVER VELAR","20200428","20211026","ZWART","124378","stationwagen"
"Personenauto","N213GN","LAND ROVER","RANGE ROVER VELAR","20211008","20211008","GRIJS","97683","stationwagen"
"Personenauto","N214RJ","LAND ROVER","RANGE ROVER VELAR","20190603","20211209","GRIJS","120490","stationwagen"
"Personenauto","N214RP","LAND ROVER","RANGE ROVER VELAR","20180102","20211215","BRUIN","96022","stationwagen"
"Personenauto","N217JX","LAND ROVER","RANGE ROVER VELAR","20180209","20211029","GRIJS","117362","stationwagen"
"Personenauto","N219JF","LAND ROVER","RANGE ROVER VELAR","20180420","20211112","GRIJS","135896","stationwagen"
"Personenauto","N220RP","LAND ROVER","RANGE ROVER VELAR","20180829","20211215","GRIJS","203587","stationwagen"
"Personenauto","N221FN","LAND ROVER","RANGE ROVER VELAR","20180614","20210930","GRIJS","99273","stationwagen"
"Personenauto","N222HT","LAND ROVER","RANGE ROVER VELAR","20180618","20230506","WIT","142355","stationwagen"
"Personenauto","N222LN","LAND ROVER","RANGE ROVER VELAR","20180912","20211110","GRIJS","127385","stationwagen"
"Personenauto","N224LN","LAND ROVER","RANGE ROVER VELAR","20180309","20211110","GRIJS","124104","stationwagen"
"Personenauto","N225XS","LAND ROVER","RANGE ROVER VELAR","20210406","20211231","GRIJS","100420","stationwagen"
"Personenauto","N244TZ","LAND ROVER","RANGE ROVER VELAR","20210526","20220516","GRIJS","101157","stationwagen"
"Personenauto","N261DX","LAND ROVER","RANGE ROVER VELAR","20180515","20210930","GRIJS","101726","stationwagen"
"Personenauto","N269PX","LAND ROVER","RANGE ROVER VELAR","20180329","20211215","ZWART","95645","stationwagen"
"Personenauto","N272LP","LAND ROVER","RANGE ROVER VELAR","20190620","20211117","ZWART","106366","stationwagen"
"Personenauto","N279XV","LAND ROVER","RANGE ROVER VELAR","20210622","20220105","GRIJS","95847","stationwagen"
"Personenauto","N281LZ","LAND ROVER","RANGE ROVER VELAR","20171222","20211119","GRIJS","118855","stationwagen"
"Personenauto","N285JX","LAND ROVER","RANGE ROVER VELAR","20200629","20211116","ZWART","85746","stationwagen"
"Personenauto","N287HS","LAND ROVER","RANGE ROVER VELAR","20180611","20211015","GRIJS","141168","stationwagen"
"Personenauto","N299JP","LAND ROVER","RANGE ROVER VELAR","20190516","20220510","WIT","95854","stationwagen"
"Personenauto","N302TG","LAND ROVER","RANGE ROVER VELAR","20190218","20211221","ZWART","128608","stationwagen"
"Personenauto","N305HK","LAND ROVER","RANGE ROVER VELAR","20171121","20211223","GRIJS","102680","stationwagen"
"Personenauto","N311KL","LAND ROVER","RANGE ROVER VELAR","20210329","20211106","GRIJS","111269","stationwagen"
"Personenauto","N338ZR","LAND ROVER","RANGE ROVER VELAR","20180117","20220119","BRUIN","197101","stationwagen"
"Personenauto","N367LS","LAND ROVER","RANGE ROVER VELAR","20170802","20211217","GRIJS","124292","stationwagen"
"Personenauto","N375BZ","LAND ROVER","RANGE ROVER VELAR","20180528","20220203","GRIJS","116449","stationwagen"
"Personenauto","N377ND","LAND ROVER","RANGE ROVER VELAR","20210622","20211125","GRIJS","115787","stationwagen"
"Personenauto","N380JK","LAND ROVER","RANGE ROVER VELAR","20210714","20211116","ZWART","97444","stationwagen"
"Personenauto","N380PZ","LAND ROVER","RANGE ROVER VELAR","20211209","20211209","GRIJS","100148","stationwagen"
"Personenauto","N382ND","LAND ROVER","RANGE ROVER VELAR","20210622","20220128","ZWART","115787","stationwagen"
"Personenauto","N390KL","LAND ROVER","RANGE ROVER VELAR","20180201","20220104","WIT","109251","stationwagen"
"Personenauto","N390LR","LAND ROVER","RANGE ROVER VELAR","20211119","20211119","GRIJS","101661","stationwagen"
"Personenauto","N391BB","LAND ROVER","RANGE ROVER VELAR","20210323","20211008","GRIJS","89835","stationwagen"
"Personenauto","N406BH","LAND ROVER","RANGE ROVER VELAR","20200820","20210906","GRIJS","218466","stationwagen"
"Personenauto","N411BT","LAND ROVER","RANGE ROVER VELAR","20180524","20211211","GRIJS","137596","stationwagen"
"Personenauto","N417HR","LAND ROVER","RANGE ROVER VELAR","20190205","20211025","GRIJS","110277","stationwagen"
"Personenauto","N433HR","LAND ROVER","RANGE ROVER VELAR","20210326","20211025","GROEN","111172","stationwagen"
"Personenauto","N439JG","LAND ROVER","RANGE ROVER VELAR","20180718","20211217","ZWART","94306","stationwagen"
"Personenauto","N440HT","LAND ROVER","RANGE ROVER VELAR","20200626","20211026","ZWART","180879","stationwagen"
"Personenauto","N441BD","LAND ROVER","RANGE ROVER VELAR","20180418","20210915","ZWART","135692","stationwagen"
"Personenauto","N449XX","LAND ROVER","RANGE ROVER VELAR","20210720","20220725","BLAUW","89163","stationwagen"
"Personenauto","N460KD","LAND ROVER","RANGE ROVER VELAR","20200218","20211104","GRIJS","118830","stationwagen"
"Personenauto","N465XH","LAND ROVER","RANGE ROVER VELAR","20180122","20211230","GRIJS","117711","stationwagen"
"Personenauto","N466VF","LAND ROVER","RANGE ROVER VELAR","20220114","20220114","GRIJS","80259","stationwagen"
"Personenauto","N467VF","LAND ROVER","RANGE ROVER VELAR","20220110","20220110","GRIJS","102717","stationwagen"
"Personenauto","N473SX","LAND ROVER","RANGE ROVER VELAR","20180705","20211221","ZWART","89058","stationwagen"
"Personenauto","N474FS","LAND ROVER","RANGE ROVER VELAR","20210125","20210929","GRIJS","112640","stationwagen"
"Personenauto","N474SK","LAND ROVER","RANGE ROVER VELAR","20210409","20211216","ZWART","102631","stationwagen"
"Personenauto","N476JK","LAND ROVER","RANGE ROVER VELAR","20190107","20211029","ZWART","109502","stationwagen"
"Personenauto","N497ZT","LAND ROVER","RANGE ROVER VELAR","20180412","20220122","GRIJS","115166","stationwagen"
"Personenauto","N504LL","LAND ROVER","RANGE ROVER VELAR","20170802","20211125","ZWART","107748","stationwagen"
"Personenauto","N507ZB","LAND ROVER","RANGE ROVER VELAR","20180315","20220107","GRIJS","128308","stationwagen"
"Personenauto","N533LV","LAND ROVER","RANGE ROVER VELAR","20190326","20211124","ZWART","104047","stationwagen"
"Personenauto","N539BK","LAND ROVER","RANGE ROVER VELAR","20180301","20210906","BLAUW","192186","stationwagen"
"Personenauto","N549PT","LAND ROVER","RANGE ROVER VELAR","20200130","20211210","GRIJS","122275","stationwagen"
"Personenauto","N562XX","LAND ROVER","RANGE ROVER VELAR","20200515","20220305","GRIJS","185484","stationwagen"
"Personenauto","N565LH","LAND ROVER","RANGE ROVER VELAR","20210923","20211228","ZWART","90282","stationwagen"
"Personenauto","N571KP","LAND ROVER","RANGE ROVER VELAR","20180530","20211104","GRIJS","138229","stationwagen"
"Personenauto","N584BH","LAND ROVER","RANGE ROVER VELAR","20171121","20211011","GRIJS","146114","stationwagen"
"Personenauto","N586BZ","LAND ROVER","RANGE ROVER VELAR","20180403","20210924","BRUIN","96507","stationwagen"
"Personenauto","N587ZK","LAND ROVER","RANGE ROVER VELAR","20190924","20220126","ZWART","129400","stationwagen"
"Personenauto","N590XT","LAND ROVER","RANGE ROVER VELAR","20190716","20220127","GRIJS","119624","stationwagen"
"Personenauto","N599VN","LAND ROVER","RANGE ROVER VELAR","20180524","20220108","GRIJS","131988","stationwagen"
"Personenauto","N603HX","LAND ROVER","RANGE ROVER VELAR","20190712","20211026","GRIJS","119707","stationwagen"
"Personenauto","N615JG","LAND ROVER","RANGE ROVER VELAR","20180831","20211213","BRUIN","106347","stationwagen"
"Personenauto","N626TT","LAND ROVER","RANGE ROVER VELAR","20220108","20220108","ZWART","90507","stationwagen"
"Personenauto","N627NB","LAND ROVER","RANGE ROVER VELAR","20211120","20211120","GRIJS","97868","stationwagen"
"Personenauto","N627TT","LAND ROVER","RANGE ROVER VELAR","20220120","20220120","GRIJS","105883","stationwagen"
"Personenauto","N645XR","LAND ROVER","RANGE ROVER VELAR","20210709","20220111","BLAUW","85039","stationwagen"
"Personenauto","N649NR","LAND ROVER","RANGE ROVER VELAR","20211126","20211126","GRIJS","83524","stationwagen"
"Personenauto","N650NR","LAND ROVER","RANGE ROVER VELAR","20211126","20211126","GRIJS","93331","stationwagen"
"Personenauto","N656XG","LAND ROVER","RANGE ROVER VELAR","20210406","20211230","ZWART","107636","stationwagen"
"Personenauto","N663KP","LAND ROVER","RANGE ROVER VELAR","20180822","20211103","ZWART","109139","stationwagen"
"Personenauto","N686ZT","LAND ROVER","RANGE ROVER VELAR","20171102","20220119","ZWART","122910","stationwagen"
"Personenauto","N690JX","LAND ROVER","RANGE ROVER VELAR","20180903","20211102","GRIJS","104242","stationwagen"
"Personenauto","N703FV","LAND ROVER","RANGE ROVER VELAR","20180613","20220603","WIT","81460","stationwagen"
"Personenauto","N712XT","LAND ROVER","RANGE ROVER VELAR","20220105","20220105","GRIJS","108580","stationwagen"
"Personenauto","N714KZ","LAND ROVER","RANGE ROVER VELAR","20210504","20211111","GRIJS","97783","stationwagen"
"Personenauto","N748RZ","LAND ROVER","RANGE ROVER VELAR","20180109","20211217","GRIJS","140921","stationwagen"
"Personenauto","N748ZS","LAND ROVER","RANGE ROVER VELAR","20180712","20220121","GRIJS","99113","stationwagen"
"Personenauto","N749XS","LAND ROVER","RANGE ROVER VELAR","20180920","20220218","WIT","113533","stationwagen"
"Personenauto","N775DJ","LAND ROVER","RANGE ROVER VELAR","20180626","20210916","ZWART","122023","stationwagen"
"Personenauto","N785LL","LAND ROVER","RANGE ROVER VELAR","20211119","20211119","ZWART","91495","stationwagen"
"Personenauto","N786GH","LAND ROVER","RANGE ROVER VELAR","20190322","20220122","GRIJS","98111","stationwagen"
"Personenauto","N805FL","LAND ROVER","RANGE ROVER VELAR","20200706","20210927","GRIJS","109400","stationwagen"
"Personenauto","N811JN","LAND ROVER","RANGE ROVER VELAR","20180919","20211230","GRIJS","100851","stationwagen"
"Personenauto","N812LD","LAND ROVER","RANGE ROVER VELAR","20181016","20211211","WIT","93158","stationwagen"
"Personenauto","N812RD","LAND ROVER","RANGE ROVER VELAR","20210517","20211207","ZWART","94943","stationwagen"
"Personenauto","N813RK","LAND ROVER","RANGE ROVER VELAR","20171208","20211210","ZWART","104765","stationwagen"
"Personenauto","N824RK","LAND ROVER","RANGE ROVER VELAR","20171123","20211211","GRIJS","129509","stationwagen"
"Personenauto","N830JS","LAND ROVER","RANGE ROVER VELAR","20180917","20211027","ZWART","105858","stationwagen"
"Personenauto","N839DS","LAND ROVER","RANGE ROVER VELAR","20180627","20210927","ROOD","103349","stationwagen"
"Personenauto","N844VB","LAND ROVER","RANGE ROVER VELAR","20180522","20211224","ZWART","112606","stationwagen"
"Personenauto","N846FP","LAND ROVER","RANGE ROVER VELAR","20180524","20210927","GRIJS","84473","stationwagen"
"Personenauto","N849SK","LAND ROVER","RANGE ROVER VELAR","20190710","20211216","GRIJS","105574","stationwagen"
"Personenauto","N863XH","LAND ROVER","RANGE ROVER VELAR","20190926","20220121","ZWART","106296","stationwagen"
"Personenauto","N864FT","LAND ROVER","RANGE ROVER VELAR","20190701","20211001","WIT","147476","stationwagen"
"Personenauto","N873ZS","LAND ROVER","RANGE ROVER VELAR","20190108","20220121","ZWART","112281","stationwagen"
"Personenauto","N889FD","LAND ROVER","RANGE ROVER VELAR","20210426","20211002","GRIJS","91471","stationwagen"
"Personenauto","N891FD","LAND ROVER","RANGE ROVER VELAR","20210426","20211014","BLAUW","92949","stationwagen"
"Personenauto","N891FK","LAND ROVER","RANGE ROVER VELAR","20210401","20220315","ZWART","108305","stationwagen"
"Personenauto","N897XV","LAND ROVER","RANGE ROVER VELAR","20220503","20220503","BLAUW","101555","stationwagen"
"Personenauto","N898XV","LAND ROVER","RANGE ROVER VELAR","20220114","20220114","GRIJS","105238","stationwagen"
"Personenauto","N900GT","LAND ROVER","RANGE ROVER VELAR","20210429","20211008","ZWART","96634","stationwagen"
"Personenauto","N903FL","LAND ROVER","RANGE ROVER VELAR","20180131","20210928","GRIJS","134449","stationwagen"
"Personenauto","N907HH","LAND ROVER","RANGE ROVER VELAR","20190531","20211013","GRIJS","119041","stationwagen"
"Personenauto","N909BT","LAND ROVER","RANGE ROVER VELAR","20200331","20210917","ZWART","112649","stationwagen"
"Personenauto","N916KL","LAND ROVER","RANGE ROVER VELAR","20190816","20220923","ZWART","177380","stationwagen"
"Personenauto","N916KT","LAND ROVER","RANGE ROVER VELAR","20180411","20211103","WIT","97425","stationwagen"
"Personenauto","N928ZN","LAND ROVER","RANGE ROVER VELAR","20180831","20220118","GRIJS","109268","stationwagen"
"Personenauto","N945GL","LAND ROVER","RANGE ROVER VELAR","20210316","20211004","ZWART","116082","stationwagen"
"Personenauto","N960SX","LAND ROVER","RANGE ROVER VELAR","20210802","20220113","GRIJS","96613","stationwagen"
"Personenauto","N970DX","LAND ROVER","RANGE ROVER VELAR","20190226","20211106","GRIJS","121816","stationwagen"
"Personenauto","N982HX","LAND ROVER","RANGE ROVER VELAR","20200224","20211022","GRIJS","192477","stationwagen"
"Personenauto","N995GR","LAND ROVER","RANGE ROVER VELAR","20171012","20211008","ZWART","119325","stationwagen"
"Personenauto","P007RX","LAND ROVER","RANGE ROVER VELAR","20220617","20220617","BLAUW","95925","stationwagen"
"Personenauto","P008RX","LAND ROVER","RANGE ROVER VELAR","20220524","20220524","BLAUW","95192","stationwagen"
"Personenauto","P016BH","LAND ROVER","RANGE ROVER VELAR","20200331","20220516","BRUIN","103103","stationwagen"
"Personenauto","P016TK","LAND ROVER","RANGE ROVER VELAR","20180918","20220603","GRIJS","124957","stationwagen"
"Personenauto","P018TG","LAND ROVER","RANGE ROVER VELAR","20180824","20220603","GRIJS","100159","stationwagen"
"Personenauto","P019DN","LAND ROVER","RANGE ROVER VELAR","20180302","20220211","GRIJS","126939","stationwagen"
"Personenauto","P031VB","LAND ROVER","RANGE ROVER VELAR","20220621","20220621","WIT","80085","stationwagen"
"Personenauto","P032SK","LAND ROVER","RANGE ROVER VELAR","20220618","20220618","BRUIN","110088","stationwagen"
"Personenauto","P033JZ","LAND ROVER","RANGE ROVER VELAR","20200622","20220331","GROEN","185046","stationwagen"
"Personenauto","P036JT","LAND ROVER","RANGE ROVER VELAR","20220404","20220404","BRUIN","95128","stationwagen"
"Personenauto","P037BD","LAND ROVER","RANGE ROVER VELAR","20190326","20220128","BRUIN","103337","stationwagen"
"Personenauto","P039RB","LAND ROVER","RANGE ROVER VELAR","20180522","20220518","WIT","95734","stationwagen"
"Personenauto","P040HH","LAND ROVER","RANGE ROVER VELAR","20220324","20220324","GRIJS","107527","stationwagen"
"Personenauto","P041HH","LAND ROVER","RANGE ROVER VELAR","20220315","20220315","GRIJS","111764","stationwagen"
"Personenauto","P045KR","LAND ROVER","RANGE ROVER VELAR","20190918","20220523","GRIJS","88865","stationwagen"
"Personenauto","P045SZ","LAND ROVER","RANGE ROVER VELAR","20180424","20220820","GRIJS","93792","stationwagen"
"Personenauto","P046PZ","LAND ROVER","RANGE ROVER VELAR","20200128","20220628","ZWART","108347","stationwagen"
"Personenauto","P050VR","LAND ROVER","RANGE ROVER VELAR","20180201","20220618","GRIJS","100304","stationwagen"
"Personenauto","P058JK","LAND ROVER","RANGE ROVER VELAR","20171117","20220408","GRIJS","77249","stationwagen"
"Personenauto","P059ZL","LAND ROVER","RANGE ROVER VELAR","20180219","20220714","GRIJS","109240","stationwagen"
"Personenauto","P063LX","LAND ROVER","RANGE ROVER VELAR","20190830","20220419","ZWART","116406","stationwagen"
"Personenauto","P069VK","LAND ROVER","RANGE ROVER VELAR","20180220","20220616","ZWART","135965","stationwagen"
"Personenauto","P070XZ","LAND ROVER","RANGE ROVER VELAR","20190329","20221102","GRIJS","107654","stationwagen"
"Personenauto","P082PP","LAND ROVER","RANGE ROVER VELAR","20180118","20220511","ZWART","129552","stationwagen"
"Personenauto","P086JR","LAND ROVER","RANGE ROVER VELAR","20220330","20220330","GRIJS","103764","stationwagen"
"Personenauto","P092LH","LAND ROVER","RANGE ROVER VELAR","20190402","20230518","GRIJS","169356","stationwagen"
"Personenauto","P092TG","LAND ROVER","RANGE ROVER VELAR","20220331","20220614","GRIJS","80617","stationwagen"
"Personenauto","P094RF","LAND ROVER","RANGE ROVER VELAR","20220406","20220523","ZWART","106840","stationwagen"
"Personenauto","P103KK","LAND ROVER","RANGE ROVER VELAR","20180116","20220609","BRUIN","136299","stationwagen"
"Personenauto","P114HG","LAND ROVER","RANGE ROVER VELAR","20171003","20220415","ZWART","94550","stationwagen"
"Personenauto","P115FK","LAND ROVER","RANGE ROVER VELAR","20220225","20220225","BRUIN","96453","stationwagen"
"Personenauto","P127KF","LAND ROVER","RANGE ROVER VELAR","20220408","20220408","GRIJS","113543","stationwagen"
"Personenauto","P128KF","LAND ROVER","RANGE ROVER VELAR","20220408","20220408","ZWART","91415","stationwagen"
"Personenauto","P128TS","LAND ROVER","RANGE ROVER VELAR","20211223","20220623","BLAUW","92724","stationwagen"
"Personenauto","P129KF","LAND ROVER","RANGE ROVER VELAR","20220406","20220406","ZWART","93827","stationwagen"
"Personenauto","P130SP","LAND ROVER","RANGE ROVER VELAR","20220603","20220603","GROEN","145269","stationwagen"
"Personenauto","P131SP","LAND ROVER","RANGE ROVER VELAR","20220602","20220602","GRIJS","96396","stationwagen"
"Personenauto","P132PG","LAND ROVER","RANGE ROVER VELAR","20220503","20220503","ZWART","111305","stationwagen"
"Personenauto","P132SP","LAND ROVER","RANGE ROVER VELAR","20220601","20220601","GRIJS","97856","stationwagen"
"Personenauto","P135TP","LAND ROVER","RANGE ROVER VELAR","20180227","20220622","ZWART","114197","stationwagen"
"Personenauto","P137PL","LAND ROVER","RANGE ROVER VELAR","20190314","20230804","WIT","87709","stationwagen"
"Personenauto","P142SL","LAND ROVER","RANGE ROVER VELAR","20190222","20220615","ZWART","197092","stationwagen"
"Personenauto","P144GS","LAND ROVER","RANGE ROVER VELAR","20181110","20220321","ZWART","91403","stationwagen"
"Personenauto","P145GT","LAND ROVER","RANGE ROVER VELAR","20180115","20220514","BRUIN","101767","stationwagen"
"Personenauto","P151TF","LAND ROVER","RANGE ROVER VELAR","20220603","20220603","ZWART","100755","stationwagen"
"Personenauto","P155JJ","LAND ROVER","RANGE ROVER VELAR","20220325","20220325","BRUIN","103664","stationwagen"
"Personenauto","P156JJ","LAND ROVER","RANGE ROVER VELAR","20220328","20220328","GRIJS","97872","stationwagen"
"Personenauto","P159HV","LAND ROVER","RANGE ROVER VELAR","20180828","20220609","ZWART","89146","stationwagen"
"Personenauto","P159PV","LAND ROVER","RANGE ROVER VELAR","20220413","20220708","ZWART","98489","stationwagen"
"Personenauto","P162ZL","LAND ROVER","RANGE ROVER VELAR","20180827","20230111","GRIJS","88094","stationwagen"
"Personenauto","P164FD","LAND ROVER","RANGE ROVER VELAR","20220218","20220218","GRIJS","96728","stationwagen"
"Personenauto","P164LF","LAND ROVER","RANGE ROVER VELAR","20170721","20220902","BLAUW","94905","stationwagen"
"Personenauto","P165LF","LAND ROVER","RANGE ROVER VELAR","20180919","20220415","GRIJS","94497","stationwagen"
"Personenauto","P177BZ","LAND ROVER","RANGE ROVER VELAR","20191024","20220205","GRIJS","107481","stationwagen"
"Personenauto","P186NV","LAND ROVER","RANGE ROVER VELAR","20220511","20220511","GRIJS","108226","stationwagen"
"Personenauto","P187NV","LAND ROVER","RANGE ROVER VELAR","20220503","20220503","GRIJS","109140","stationwagen"
"Personenauto","P192PH","LAND ROVER","RANGE ROVER VELAR","20220520","20220520","GRIJS","94283","stationwagen"
"Personenauto","P197DS","LAND ROVER","RANGE ROVER VELAR","20220302","20220302","ZWART","81758","stationwagen"
"Personenauto","P202XV","LAND ROVER","RANGE ROVER VELAR","20220702","20220702","ZWART","97204","stationwagen"
"Personenauto","P204BK","LAND ROVER","RANGE ROVER VELAR","20180104","20220204","GRIJS","111714","stationwagen"
"Personenauto","P208JZ","LAND ROVER","RANGE ROVER VELAR","20180409","20220603","ZWART","92837","stationwagen"
"Personenauto","P209DK","LAND ROVER","RANGE ROVER VELAR","20180727","20220321","WIT","94526","stationwagen"
"Personenauto","P218RG","LAND ROVER","RANGE ROVER VELAR","20220525","20220525","BLAUW","98156","stationwagen"
"Personenauto","P220PT","LAND ROVER","RANGE ROVER VELAR","20171219","20220520","ZWART","94096","stationwagen"
"Personenauto","P221ZJ","LAND ROVER","RANGE ROVER VELAR","20220511","20220805","GRIJS","84343","stationwagen"
"Personenauto","P223DK","LAND ROVER","RANGE ROVER VELAR","20171005","20220208","WIT","123909","stationwagen"
