"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BZDT93","GINAF","X 3335 S","20110411","20110411","N.v.t.",,"kipper"
"Bedrijfsauto","BZDT94","GINAF","X 3335 S","20110411","20110411","N.v.t.",,"kipper"
"Bedrijfsauto","BZJR26","GINAF","HD5380T","20110822","20110825","N.v.t.",,"kipper"
"Bedrijfsauto","BZJV14","GINAF","HD5380T","20110824","20110825","N.v.t.",,"kipper"
"Bedrijfsauto","BZLB12","GINAF","X 3335 S","20110907","20110907","N.v.t.",,"kipper"
"Bedrijfsauto","BZLT41","GINAF","HD5380T","20110923","20110928","N.v.t.",,"kipper"
"Bedrijfsauto","BZLZ83","GINAF","HD5380T","20110930","20111005","N.v.t.",,"kipper"
"Bedrijfsauto","BZRL84","GINAF","X 3335 S","20120107","20120107","N.v.t.",,"kipper"
"Bedrijfsauto","BZRL85","GINAF","X 3335 S","20120107","20120107","N.v.t.",,"kipper"
"Bedrijfsauto","BZRL90","GINAF","X 5450 S","20120124","20120124","N.v.t.",,"kipper"
"Bedrijfsauto","BZRT38","GINAF","X 4243 TS","20120109","20120109","N.v.t.",,"kipper"
"Bedrijfsauto","BZVG56","GINAF","X 3335 S","20120403","20120403","N.v.t.",,"kipper"
"Bedrijfsauto","BZVX89","GINAF","X 4446 TS","20120502","20120502","N.v.t.",,"kipper"
"Bedrijfsauto","BZZD45","GINAF","X 3128","20120619","20120619","N.v.t.",,"kipper"
"Bedrijfsauto","VX29PB","GINAF","G 5447","19931019","19931019","N.v.t.",,"kipper"
"Bedrijfsauto","29BLB6","GINAF","X6 5250 CTSE","20180612","20180621","N.v.t.",,"kipper"
"Bedrijfsauto","29BVL2","GINAF","X6 4243 S","20230531","20230705","N.v.t.",,"kipper"
"Bedrijfsauto","63BVL8","GINAF","X6 5250 TS","20230609","20230620","N.v.t.",,"kipper"
"Bedrijfsauto","BLDH09","GINAF","M 3232-S","20010427","20010427","N.v.t.",,"kipper"
"Bedrijfsauto","99BJS2","GINAF","X6 5350 CTSE","20170704","20170707","N.v.t.",,"kipper"
"Bedrijfsauto","79BFB9","GINAF","X 5150 FE","20140728","20140814","N.v.t.",,"kipper"
"Bedrijfsauto","84BVN8","GINAF","X6 5250 TS","20230620","20230704","N.v.t.",,"kipper"
"Bedrijfsauto","BXDV74","GINAF","X 4345 TSV","20090911","20090911","N.v.t.",,"kipper"
"Bedrijfsauto","BLPV38","GINAF","X 4345 TSV","20011211","20011211","N.v.t.",,"kipper"
"Bedrijfsauto","BHHX22","GINAF","M 2223","19990607","19990607","N.v.t.",,"kipper"
"Bedrijfsauto","BPGB38","GINAF","X4345 TSV","20040224","20040224","N.v.t.",,"kipper"
"Bedrijfsauto","BSXX18","GINAF","X 4446 TS","20070508","20070508","N.v.t.",,"kipper"
"Bedrijfsauto","41BKR4","GINAF","X6 5249 CE","20180313","20180316","N.v.t.",,"kipper"
