"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41HKJ6","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250508","20170520","19264","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090109","20090109","Geen verstrekking in Open Data","68983","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2017-05-20T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HVT6","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250318","20090312","21998","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090312","20090312","Geen verstrekking in Open Data","72457","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*02","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HPT4","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240705","20200714","24032","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090129","20090129","Geen verstrekking in Open Data","80542","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-07-14T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KDX8","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240804","20210726","19148","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090227","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-07-26T00:00:00.000","2009-02-27T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KNN9","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240501","20220401","20883","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081112","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2022-04-01T00:00:00.000","2008-11-12T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JZD4","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241206","20221210","20012","stationwagen","5","BEIGE","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090928","20090928","Geen verstrekking in Open Data","64563","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-12-10T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JZT5","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241026","20090930","23496","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090930","20090930","Geen verstrekking in Open Data","78412","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NGH2","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240805","20240513","22017","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090615","20100826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2024-05-13T00:00:00.000","2009-06-15T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HTP7","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250210","20220210","23026","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090226","20090226","Geen verstrekking in Open Data","76543","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-02-10T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NXR5","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241029","20210701","21164","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090113","20101216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2021-07-01T00:00:00.000","2009-01-13T00:00:00.000","2010-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GVJ7","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250424","20190430","20583","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20080917","20080917","Geen verstrekking in Open Data","74838","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-04-30T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JGK7","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250522","20211017","23036","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090522","20090522","Geen verstrekking in Open Data","76583","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*02","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-10-17T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KBV5","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240608","20170609","21379","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081119","20091010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2017-06-09T00:00:00.000","2008-11-19T00:00:00.000","2009-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZBF5","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241110","20191122","18799","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081021","20121006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2019-11-22T00:00:00.000","2008-10-21T00:00:00.000","2012-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KGR8","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250414","20170418","15573","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081230","20091111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2017-04-18T00:00:00.000","2008-12-30T00:00:00.000","2009-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LXS2","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241112","20240322","17934","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081112","20100726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2024-03-22T00:00:00.000","2008-11-12T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HSX7","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241013","20141017","21366","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090219","20090219","Geen verstrekking in Open Data","69945","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2014-10-17T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SPR7","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250326","20171214","17402","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081015","20120326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2017-12-14T00:00:00.000","2008-10-15T00:00:00.000","2012-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KPH9","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250104","20221230","20901","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20100107","20100107","Geen verstrekking in Open Data","70819","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-12-30T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KHS6","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241028","20230727","17313","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081222","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2023-07-27T00:00:00.000","2008-12-22T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HDZ8","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250405","20240412","21541","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081028","20081028","Geen verstrekking in Open Data","78492","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-12T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HRF9","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240901","20230411","21990","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090205","20090205","Geen verstrekking in Open Data","72425","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2023-04-11T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JLN8","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240703","20140203","24068","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090703","20090703","Geen verstrekking in Open Data","80685","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2014-02-03T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HLF1","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240803","20090522","19126","stationwagen","5","WIT","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090109","20090109","Geen verstrekking in Open Data","68467","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2009-05-22T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KFT5","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241110","20161126","21012","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20091110","20091110","Geen verstrekking in Open Data","68538","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2016-11-26T00:00:00.000","2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JNN3","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240710","20180710","23058","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090710","20090710","Geen verstrekking in Open Data","76671","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2018-07-10T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LDB3","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241207","20240430","20570","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090529","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-04-30T00:00:00.000","2009-05-29T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
