"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DNX42N","Bromfiets","NIU","N/A",,"20221103",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180220","20180220","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-03T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX51X","Bromfiets","NIU","N1S",,"20181024",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90","250","90",,,"20181024","20181024","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","250","N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-24T00:00:00.000","2018-10-24T00:00:00.000","2018-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX56X","Bromfiets","NIU","N/A",,"20180102",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180102","20180102","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX63X","Bromfiets","NIU","N/A",,"20220730",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180605","20180605","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-30T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX64X","Bromfiets","NIU","N/A",,"20220318",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180712","20180712","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-18T00:00:00.000","2018-07-12T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX65X","Bromfiets","NIU","N/A",,"20210705",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180628","20180628","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-05T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX68X","Bromfiets","NIU","N/A",,"20191227",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180118","20180118","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-27T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX71X","Bromfiets","NIU","N/A",,"20220628",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180119","20180119","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-28T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX94X","Bromfiets","NIU","N/A",,"20171221",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20171221","20171221","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-21T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX96K","Bromfiets","NIU","N/A",,"20231010",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20181122","20181122","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNX99L","Bromfiets","NIU","N1S",,"20171223",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90","250","90",,,"20171223","20171223","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","250","N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-23T00:00:00.000","2017-12-23T00:00:00.000","2017-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB70S","Bromfiets","NIU","N/A",,"20180113",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180113","20180113","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-13T00:00:00.000","2018-01-13T00:00:00.000","2018-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB71S","Bromfiets","NIU","N/A",,"20210623",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180106","20180106","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-23T00:00:00.000","2018-01-06T00:00:00.000","2018-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB73S","Bromfiets","NIU","N/A",,"20190212",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180111","20180111","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-12T00:00:00.000","2018-01-11T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB76S","Bromfiets","NIU","N/A",,"20200107",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"78","243","78",,,"20200107","20200107","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB78N","Bromfiets","NIU","N/A",,"20220203",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180213","20180213","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB79N","Bromfiets","NIU","N/A",,"20200528",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180110","20180110","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPB80N","Bromfiets","NIU","N/A",,"20210811",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180104","20180104","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-11T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD01L","Bromfiets","NIU","M1 PRO",,"20230516",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"43","210","50",,,"20180313","20180313","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"166","0","L1","e","e","r.","210","M1",,"e13*168/2013*00138*00","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","2018-03-13T00:00:00.000","2018-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD03J","Bromfiets","NIU","M1 PRO",,"20240412",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"43","210","50",,,"20200818","20200818","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","0","L1","e","e","r.","210","M1",,"e13*168/2013*00138*00","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2020-08-18T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD03L","Bromfiets","NIU","M1 PRO",,"20200126",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"43","210","50",,,"20180717","20180717","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","0","L1","e","e","r.","210","M1",,"e13*168/2013*00138*00","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-26T00:00:00.000","2018-07-17T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD08G","Bromfiets","NIU","M1 PRO",,"20180312",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"43","210","50",,,"20180312","20180312","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","0","L1","e","e","r.","210","M1",,"e13*168/2013*00138*00","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-12T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD09L","Bromfiets","NIU","M1 PRO",,"20210313",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"43","210","50",,,"20180623","20180623","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","0","L1","e","e","r.","210","M1",,"e13*168/2013*00138*00","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-13T00:00:00.000","2018-06-23T00:00:00.000","2018-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD10G","Bromfiets","NIU","M1 PRO",,"20191213",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"43","210","50",,,"20180209","20180209","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","0","L1","e","e","r.","210","M1",,"e13*168/2013*00138*00","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD11G","Bromfiets","NIU","M1 PRO",,"20181110",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"43","210","50",,,"20180210","20180210","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","0","L1","e","e","r.","210","M1",,"e13*168/2013*00138*00","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-10T00:00:00.000","2018-02-10T00:00:00.000","2018-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD11L","Bromfiets","NIU","M1 PRO",,"20190821",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"43","210","50",,,"20190821","20190821","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","0","L1","e","e","r.","210","M1",,"e13*168/2013*00138*00","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD11R","Bromfiets","NIU","N/A",,"20200314",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20180616","20180616","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","0","L1","e","e","r.","243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-14T00:00:00.000","2018-06-16T00:00:00.000","2018-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD12G","Bromfiets","NIU","M1 PRO",,"20231003",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"43","210","50",,,"20180215","20180215","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","0","L1","e","e","r.","210","M1",,"e13*168/2013*00138*00","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD12L","Bromfiets","NIU","M1 PRO",,"20180622",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"43","210","50",,,"20180622","20180622","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","0","L1","e","e","r.","210","M1",,"e13*168/2013*00138*00","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD13G","Bromfiets","NIU","M1 PRO",,"20180126",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"43","210","50",,,"20180126","20180126","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","0","L1","e","e","r.","210","M1",,"e13*168/2013*00138*00","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD13L","Bromfiets","NIU","M1 PRO",,"20230920",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"43","210","50",,,"20190404","20190404","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","0","L1","e","e","r.","210","M1",,"e13*168/2013*00138*00","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-20T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
