"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H738BH","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","H755JR","AUDI","AUDI E-TRON","20190321","20200219","WIT","82650","stationwagen"
"Personenauto","H787BL","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H791BL","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H792BH","AUDI","E-TRON 50","20191230","20191230","BLAUW","70450","stationwagen"
"Personenauto","H798BL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H859BH","AUDI","E-TRON 50","20191231","20191231","ROOD","73451","stationwagen"
"Personenauto","H860BH","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H878SZ","AUDI","AUDI E-TRON","20190418","20200511","BLAUW","99514","stationwagen"
"Personenauto","H895BH","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H899DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H903BH","AUDI","AUDI E-TRON","20191230","20191230","ZWART","104563","stationwagen"
"Personenauto","H903GD","AUDI","AUDI E-TRON","20190828","20200121","GRIJS","87348","stationwagen"
"Personenauto","H904GK","AUDI","AUDI E-TRON","20190913","20200204","GRIJS","102523","stationwagen"
"Personenauto","H910BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H912DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H924GF","AUDI","AUDI E-TRON","20181213","20200708","GRIJS","119661","stationwagen"
"Personenauto","H925GF","AUDI","AUDI E-TRON","20181220","20200221","GRIJS","124014","stationwagen"
"Personenauto","H937SV","AUDI","E-TRON 55","20200513","20200513","GRIJS","90229","stationwagen"
"Personenauto","H955BH","AUDI","E-TRON 50","20191230","20191230","GEEL","77451","stationwagen"
"Personenauto","H981XT","AUDI","E-TRON 55","20200619","20200619","GRIJS","89585","stationwagen"
"Personenauto","H984BL","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H992BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H994BL","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","HB223L","AUDI","A3 SPORTBACK E-TRON","20151014","20151014","GRIJS","48265","hatchback"
"Personenauto","HD538X","AUDI","A3 SPORTBACK E-TRON","20151021","20151021","GRIJS","51403","hatchback"
"Personenauto","HF660D","AUDI","A3 SPORTBACK E-TRON","20150122","20151013","GRIJS","46883","hatchback"
"Personenauto","HF664D","AUDI","A3 SPORTBACK E-TRON","20150420","20160407","ZWART","53813","hatchback"
"Personenauto","HG559B","AUDI","A3 SPORTBACK E-TRON","20151028","20151028","ZWART","44975","hatchback"
"Personenauto","HG706P","AUDI","A3 SPORTBACK E-TRON","20151029","20151029","ZWART","47607","hatchback"
"Personenauto","HG803P","AUDI","A3 SPORTBACK E-TRON","20150717","20151230","GRIJS","47097","hatchback"
"Personenauto","HG831T","AUDI","A3 SPORTBACK E-TRON","20151126","20151126","GRIJS","54267","hatchback"
"Personenauto","HG938P","AUDI","A3 SPORTBACK E-TRON","20150729","20151111","GRIJS","47097","hatchback"
"Personenauto","HG992P","AUDI","A3 SPORTBACK E-TRON","20150818","20151028","GRIJS","47097","hatchback"
"Personenauto","HH638J","AUDI","A3 SPORTBACK E-TRON","20151105","20151105","ZWART","52034","hatchback"
"Personenauto","HH780J","AUDI","A3 SPORTBACK E-TRON","20151110","20151110","GRIJS","48098","hatchback"
"Personenauto","HH884P","AUDI","A3 SPORTBACK E-TRON","20151105","20151105","ZWART","48861","hatchback"
"Personenauto","HK248Z","AUDI","A3 SPORTBACK E-TRON","20151126","20151126","ZWART","50784","hatchback"
"Personenauto","HK330F","AUDI","A3 SPORTBACK E-TRON","20151120","20151120","ZWART","46500","hatchback"
"Personenauto","HK437G","AUDI","A3 SPORTBACK E-TRON","20151118","20151118","ZWART","48815","hatchback"
"Personenauto","HK968Z","AUDI","A3 SPORTBACK E-TRON","20151201","20151201","GRIJS","50347","hatchback"
"Personenauto","HL005B","AUDI","A3 SPORTBACK E-TRON","20151126","20151126","GRIJS","56737","hatchback"
"Personenauto","HL005S","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","BRUIN","49150","hatchback"
"Personenauto","HL023S","AUDI","A3 SPORTBACK E-TRON","20151130","20151130","ROOD","50941","hatchback"
"Personenauto","HL025S","AUDI","A3 SPORTBACK E-TRON","20151211","20151211","GRIJS","47259","hatchback"
"Personenauto","HL036S","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","WIT","50572","hatchback"
"Personenauto","HL040S","AUDI","A3 SPORTBACK E-TRON","20151216","20151216","GRIJS","44969","hatchback"
"Personenauto","HL091S","AUDI","A3 SPORTBACK E-TRON","20151211","20151211","ZWART","43930","hatchback"
"Personenauto","HL302D","AUDI","A3 SPORTBACK E-TRON","20151127","20151127","ZWART","51916","hatchback"
"Personenauto","HL470D","AUDI","A3 SPORTBACK E-TRON","20151124","20151124","GRIJS","46123","hatchback"
"Personenauto","HL697R","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","GRIJS","47607","hatchback"
"Personenauto","HL751R","AUDI","A3 SPORTBACK E-TRON","20151201","20151201","ZWART","47431","hatchback"
"Personenauto","HL893R","AUDI","A3 SPORTBACK E-TRON","20151208","20151208","WIT","48807","hatchback"
"Personenauto","HL912R","AUDI","A3 SPORTBACK E-TRON","20151215","20151215","WIT","48899","hatchback"
"Personenauto","HL930R","AUDI","A3 SPORTBACK E-TRON","20151222","20151222","GRIJS","52249","hatchback"
"Personenauto","HL957R","AUDI","A3 SPORTBACK E-TRON","20151202","20151202","ZWART","49102","hatchback"
"Personenauto","HN916X","AUDI","A3 SPORTBACK E-TRON","20151207","20151207","ZWART","47456","hatchback"
"Personenauto","HP052T","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","56774","hatchback"
"Personenauto","HP463P","AUDI","A3 SPORTBACK E-TRON","20151221","20151221","ZWART","49161","hatchback"
"Personenauto","HP575D","AUDI","A3 SPORTBACK E-TRON","20151212","20151212","GRIJS","44217","hatchback"
"Personenauto","HR302H","AUDI","A3 SPORTBACK E-TRON","20151221","20151221","ZWART","51435","hatchback"
"Personenauto","HR569H","AUDI","A3 SPORTBACK E-TRON","20151217","20151217","ZWART","48077","hatchback"
"Personenauto","HR769D","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","BLAUW","52885","hatchback"
"Personenauto","HS217P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","BRUIN","54218","hatchback"
"Personenauto","HS222P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","46992","hatchback"
"Personenauto","HS321P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","50599","hatchback"
"Personenauto","HS677G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","48961","hatchback"
"Personenauto","HS835G","AUDI","A3 SPORTBACK E-TRON","20151228","20151228","ZWART","48021","hatchback"
"Personenauto","HT646T","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","BLAUW","52111","hatchback"
"Personenauto","HT880T","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","53553","hatchback"
"Personenauto","HT934J","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","49323","hatchback"
"Personenauto","HV419F","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","49288","hatchback"
"Personenauto","J019ND","AUDI","AUDI E-TRON","20181129","20200930","GEEL","123113","stationwagen"
"Personenauto","J083TL","AUDI","AUDI E-TRON","20181210","20201022","GEEL","123113","stationwagen"
"Personenauto","J085VT","AUDI","AUDI E-TRON","20181129","20201211","GRIJS","89558","stationwagen"
"Personenauto","J093SN","AUDI","AUDI E-TRON","20181203","20201210","WIT","119661","stationwagen"
"Personenauto","J118GP","AUDI","E-TRON 55","20200731","20200731","ZWART","93992","stationwagen"
"Personenauto","J134SP","AUDI","AUDI E-TRON","20181210","20201120","WIT","123113","stationwagen"
"Personenauto","J145TL","AUDI","AUDI E-TRON","20181217","20201016","GRIJS","121048","stationwagen"
"Personenauto","J147JF","AUDI","E-TRON 55","20200815","20200815","ZWART","86054","stationwagen"
"Personenauto","J163NN","AUDI","AUDI E-TRON","20190927","20210115","BLAUW","101625","stationwagen"
"Personenauto","J166DZ","AUDI","E-TRON 50","20200710","20200710","ZWART","70946","stationwagen"
"Personenauto","J208GD","AUDI","E-TRON 50","20200731","20200731","ZWART","61150","stationwagen"
"Personenauto","J355XF","AUDI","E-TRON 55","20201102","20201102","GRIJS","78086","stationwagen"
"Personenauto","J405KB","AUDI","E-TRON SPORTBACK 50","20200821","20200821","BLAUW","81479","hatchback"
"Personenauto","J419HR","AUDI","AUDI E-TRON","20190125","20200901","ZWART","102414","stationwagen"
"Personenauto","J427FK","AUDI","E-TRON 50","20200720","20200720","GRIJS","70946","stationwagen"
"Personenauto","J429JS","AUDI","AUDI E-TRON","20191210","20200820","ZWART","100070","stationwagen"
"Personenauto","J496GD","AUDI","AUDI E-TRON","20181228","20200901","GRIJS","119661","stationwagen"
"Personenauto","J517GD","AUDI","AUDI E-TRON","20181203","20200807","ROOD","119661","stationwagen"
"Personenauto","J532TX","AUDI","AUDI E-TRON","20181129","20201104","GEEL","107423","stationwagen"
"Personenauto","J558GX","AUDI","AUDI E-TRON","20181213","20200811","BLAUW","102379","stationwagen"
"Personenauto","J560PH","AUDI","E-TRON 50","20200925","20200925","GRIJS","71951","stationwagen"
"Personenauto","J577GX","AUDI","Q7 E-TRON","20161220","20200728","GRIJS","115516","stationwagen"
"Personenauto","J585FS","AUDI","AUDI E-TRON","20190808","20200722","ZWART","92048","stationwagen"
"Personenauto","J611ZB","AUDI","AUDI E-TRON","20181221","20201106","ROOD","95500","stationwagen"
"Personenauto","J615HJ","AUDI","AUDI E-TRON","20191007","20200805","ZWART","88011","stationwagen"
"Personenauto","J616HG","AUDI","E-TRON 50","20200820","20200820","BLAUW","70946","stationwagen"
"Personenauto","J666HZ","AUDI","E-TRON 55","20200813","20200813","ZWART","101714","stationwagen"
"Personenauto","J693GB","AUDI","E-TRON 55","20200819","20200819","BLAUW","78850","stationwagen"
"Personenauto","J696RZ","AUDI","AUDI E-TRON","20181220","20201008","WIT","93501","stationwagen"
"Personenauto","J705HG","AUDI","E-TRON 50","20200817","20200817","BLAUW","61150","stationwagen"
"Personenauto","J732NK","AUDI","E-TRON 50","20201201","20201201","BLAUW","72017","stationwagen"
"Personenauto","J746HV","AUDI","E-TRON SPORTBACK 55","20200812","20200812","GRIJS","100359","hatchback"
"Personenauto","J760SG","AUDI","AUDI E-TRON","20190124","20201008","ZWART","103510","stationwagen"
"Personenauto","J779HG","AUDI","E-TRON 55","20200814","20200814","WIT","89167","stationwagen"
"Personenauto","J783HG","AUDI","E-TRON 50","20200825","20200825","ZWART","61150","stationwagen"
"Personenauto","J786VT","AUDI","E-TRON 55","20201111","20201111","GRIJS","91591","stationwagen"
"Personenauto","J787XJ","AUDI","E-TRON 55","20201106","20201106","GRIJS","90721","stationwagen"
"Personenauto","J822FN","AUDI","AUDI E-TRON","20181213","20200828","BLAUW","102379","stationwagen"
"Personenauto","J840RD","AUDI","E-TRON SPORTBACK 55","20200827","20201013","WIT","79250","hatchback"
"Personenauto","J845TD","AUDI","AUDI E-TRON","20181217","20201204","GEEL","102361","stationwagen"
"Personenauto","J935XD","AUDI","E-TRON 55","20200226","20201222","GRIJS","124466","stationwagen"
"Personenauto","J949HB","AUDI","E-TRON 55","20200821","20200821","GRIJS","102443","stationwagen"
"Personenauto","J961HG","AUDI","AUDI E-TRON","20181221","20200814","ZWART","94913","stationwagen"
"Personenauto","J974HD","AUDI","AUDI E-TRON","20190122","20201002","BLAUW","101481","stationwagen"
"Personenauto","J982NB","AUDI","AUDI E-TRON","20181214","20201120","ROOD","119661","stationwagen"
"Personenauto","J998TH","AUDI","AUDI E-TRON","20181129","20201022","ORANJE","119661","stationwagen"
"Personenauto","JD059H","AUDI","A3 SPORTBACK E-TRON","20150109","20160308","GRIJS","55127","hatchback"
"Personenauto","JD591N","AUDI","A3 SPORTBACK E-TRON","20150417","20160701","GRIJS","55950","hatchback"
"Personenauto","JG434X","AUDI","A3 SPORTBACK E-TRON","20150722","20160920","ZWART","49432","hatchback"
"Personenauto","JP878V","AUDI","A3 SPORTBACK E-TRON","20141119","20160524","ROOD","50348","hatchback"
"Personenauto","JV953X","AUDI","A3 SPORTBACK E-TRON","20151014","20160929","WIT","48513","hatchback"
"Personenauto","JX292L","AUDI","Q7 E-TRON","20160707","20160707","ZWART","115000","stationwagen"
"Personenauto","JX357K","AUDI","Q7 E-TRON","20160712","20160712","ZWART","115000","stationwagen"
"Personenauto","JX552K","AUDI","Q7 E-TRON","20161003","20161003","ZWART","115000","stationwagen"
"Personenauto","JX589K","AUDI","Q7 E-TRON","20160711","20160711","ZWART","115000","stationwagen"
"Personenauto","JX767K","AUDI","Q7 E-TRON","20160713","20160713","ZWART","115000","stationwagen"
"Personenauto","JZ021T","AUDI","Q7 E-TRON","20161223","20161223","BLAUW","115000","stationwagen"
"Personenauto","JZ023T","AUDI","Q7 E-TRON","20160714","20160714","BLAUW","115000","stationwagen"
"Personenauto","JZ056T","AUDI","Q7 E-TRON","20160825","20160825","ZWART","115000","stationwagen"
"Personenauto","JZ563T","AUDI","Q7 E-TRON","20161221","20161221","ZWART","115000","stationwagen"
"Personenauto","JZ942S","AUDI","Q7 E-TRON","20161115","20161115","BLAUW","115000","stationwagen"
"Personenauto","JZ974S","AUDI","Q7 E-TRON","20160826","20160826","BLAUW","115000","stationwagen"
"Personenauto","K023PR","AUDI","AUDI E-TRON","20181210","20210226","ROOD","119661","stationwagen"
"Personenauto","K043NT","AUDI","AUDI E-TRON","20181203","20210212","BLAUW","102361","stationwagen"
"Personenauto","K073HL","AUDI","E-TRON 50","20201223","20201223","BLAUW","62555","stationwagen"
"Personenauto","K091HT","AUDI","E-TRON 50","20201224","20201224","ZWART","77072","stationwagen"
"Personenauto","K098HN","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","69850","hatchback"
"Personenauto","K108HL","AUDI","E-TRON S SPORTBACK","20201223","20201223","ZWART","112300","hatchback"
"Personenauto","K113JK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","63550","hatchback"
"Personenauto","K118SN","AUDI","AUDI E-TRON","20181213","20210309","BLAUW","108982","stationwagen"
"Personenauto","K120PJ","AUDI","AUDI E-TRON","20181210","20210206","BLAUW","119661","stationwagen"
"Personenauto","K129FZ","AUDI","E-TRON 50","20200812","20201208","ZWART","74422","stationwagen"
"Personenauto","K200PZ","AUDI","AUDI E-TRON","20190128","20210702","GEEL","97645","stationwagen"
"Personenauto","K206RB","AUDI","AUDI E-TRON","20181212","20210902","BLAUW","124971","stationwagen"
"Personenauto","K222JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","82764","hatchback"
"Personenauto","K233DD","AUDI","E-TRON S","20201125","20201125","BLAUW","109901","stationwagen"
"Personenauto","K238HB","AUDI","E-TRON 55","20201216","20201216","ZWART","77417","stationwagen"
"Personenauto","K240RL","AUDI","AUDI E-TRON","20181211","20210403","BLAUW","100152","stationwagen"
"Personenauto","K245PR","AUDI","AUDI E-TRON","20181218","20210223","BLAUW","121517","stationwagen"
"Personenauto","K248HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","79818","hatchback"
"Personenauto","K251JJ","AUDI","E-TRON 50","20201223","20201223","GRIJS","73183","stationwagen"
"Personenauto","K263JJ","AUDI","E-TRON 55","20201223","20201223","ZWART","90353","stationwagen"
"Personenauto","K314JK","AUDI","E-TRON 55","20201230","20201230","GRIJS","86648","stationwagen"
"Personenauto","K344KP","AUDI","AUDI E-TRON","20190314","20210112","BLAUW","84350","stationwagen"
"Personenauto","K364KB","AUDI","E-TRON 55","20201229","20201229","GRIJS","84067","stationwagen"
"Personenauto","K374PR","AUDI","AUDI E-TRON","20181220","20210301","ROOD","119661","stationwagen"
"Personenauto","K412HL","AUDI","AUDI E-TRON","20201222","20201222","GEEL","88905","stationwagen"
"Personenauto","K431DL","AUDI","AUDI E-TRON","20181211","20210106","BLAUW","106949","stationwagen"
"Personenauto","K432BH","AUDI","A3 SPORTBACK E-TRON","20170509","20201118","WIT","43714","hatchback"
"Personenauto","K454HZ","AUDI","E-TRON 55","20201229","20201229","GRIJS","77573","stationwagen"
"Personenauto","K460KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","WIT","83099","hatchback"
"Personenauto","K538NP","AUDI","A3 SPORTBACK E-TRON","20170221","20210129","GRIJS","47654","hatchback"
"Personenauto","K549PH","AUDI","AUDI E-TRON","20190508","20210226","ZWART","82359","stationwagen"
"Personenauto","K559BX","AUDI","E-TRON 55","20201203","20201203","ZWART","69950","stationwagen"
"Personenauto","K566KJ","AUDI","E-TRON 50","20201230","20201230","GRIJS","72434","stationwagen"
"Personenauto","K580PD","AUDI","AUDI E-TRON","20181210","20210129","BLAUW","119661","stationwagen"
"Personenauto","K583BH","AUDI","E-TRON SPORTBACK 55","20201120","20201120","BLAUW","89817","hatchback"
"Personenauto","K599GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","87197","hatchback"
"Personenauto","K611LJ","AUDI","E-TRON 55","20201231","20201231","ZWART","84249","stationwagen"
"Personenauto","K619HB","AUDI","E-TRON 55","20201229","20201229","ROOD","78115","stationwagen"
"Personenauto","K630DT","AUDI","E-TRON 55","20201203","20201203","ZWART","76850","stationwagen"
"Personenauto","K639GL","AUDI","E-TRON 55","20201221","20201221","GRIJS","90667","stationwagen"
"Personenauto","K674DB","AUDI","E-TRON 55","20201127","20201127","BLAUW","78183","stationwagen"
"Personenauto","K694DS","AUDI","E-TRON SPORTBACK 55","20201130","20201130","ZWART","87596","hatchback"
"Personenauto","K715JJ","AUDI","E-TRON 50","20201229","20201229","GRIJS","82756","stationwagen"
"Personenauto","K769GZ","AUDI","E-TRON 55","20201228","20201228","ZWART","87969","stationwagen"
"Personenauto","K770GS","AUDI","E-TRON 50","20201217","20201217","GRIJS","68646","stationwagen"
"Personenauto","K806DG","AUDI","E-TRON 55","20201126","20201126","BLAUW","71350","stationwagen"
"Personenauto","K822TK","AUDI","AUDI E-TRON","20181220","20210312","GRIJS","114602","stationwagen"
"Personenauto","K823DZ","AUDI","E-TRON 55","20201130","20201130","GRIJS","77030","stationwagen"
"Personenauto","K834RK","AUDI","AUDI E-TRON","20181217","20210219","ZWART","100152","stationwagen"
"Personenauto","K838GZ","AUDI","E-TRON 55","20201223","20201223","GRIJS","78370","stationwagen"
"Personenauto","K882PJ","AUDI","AUDI E-TRON","20181205","20210226","BLAUW","121517","stationwagen"
"Personenauto","K883PJ","AUDI","AUDI E-TRON","20181205","20210203","GEEL","124971","stationwagen"
"Personenauto","K891PF","AUDI","AUDI E-TRON","20181220","20210331","ROOD","119661","stationwagen"
"Personenauto","K898DV","AUDI","E-TRON 55","20200428","20201219","GRIJS","96940","stationwagen"
"Personenauto","K898DZ","AUDI","E-TRON SPORTBACK 50","20201203","20201203","ZWART","75736","hatchback"
"Personenauto","K899FK","AUDI","AUDI E-TRON","20190322","20201201","GRIJS","71350","stationwagen"
"Personenauto","K901PD","AUDI","AUDI E-TRON","20181205","20210204","BLAUW","119661","stationwagen"
"Personenauto","K913NB","AUDI","AUDI E-TRON","20190430","20210113","BLAUW","84350","stationwagen"
"Personenauto","K920GD","AUDI","E-TRON 50","20200213","20210206","ZWART","69872","stationwagen"
"Personenauto","K924VF","AUDI","E-TRON 50","20200525","20211028","GRIJS","62549","stationwagen"
"Personenauto","K930BP","AUDI","E-TRON 55","20201123","20201123","GRIJS","79745","stationwagen"
"Personenauto","K946FD","AUDI","E-TRON 55","20201216","20201216","GRIJS","81053","stationwagen"
"Personenauto","K951KJ","AUDI","E-TRON 50","20201229","20201229","ZWART","74352","stationwagen"
"Personenauto","K954FT","AUDI","AUDI E-TRON","20181203","20201211","BLAUW","101481","MPV"
"Personenauto","K978JR","AUDI","E-TRON 50","20201231","20201231","ZWART","79855","stationwagen"
"Personenauto","K983RK","AUDI","AUDI E-TRON","20181212","20210409","BLAUW","100152","stationwagen"
"Personenauto","K985HV","AUDI","E-TRON SPORTBACK 55","20200928","20210102","GRIJS","88688","hatchback"
"Personenauto","KB109T","AUDI","Q7 E-TRON","20160729","20160729","GRIJS","115378","stationwagen"
"Personenauto","KB136T","AUDI","Q7 E-TRON","20160729","20160729","BRUIN","111035","stationwagen"
"Personenauto","KB189Z","AUDI","Q7 E-TRON","20160729","20160729","BLAUW","107103","stationwagen"
"Personenauto","KB247Z","AUDI","Q7 E-TRON","20160805","20160805","GRIJS","111789","stationwagen"
"Personenauto","KB304R","AUDI","Q7 E-TRON","20160729","20160729","BRUIN","137354","stationwagen"
"Personenauto","KB310L","AUDI","Q7 E-TRON","20160725","20160725","GRIJS","108463","stationwagen"
"Personenauto","KB470N","AUDI","Q7 E-TRON","20160727","20160727","GRIJS","99413","stationwagen"
"Personenauto","KB799R","AUDI","Q7 E-TRON","20160729","20160729","BLAUW","121750","stationwagen"
"Personenauto","KF123L","AUDI","A3 SPORTBACK E-TRON","20151222","20170106","WIT","49113","hatchback"
"Personenauto","KF390B","AUDI","Q7 E-TRON","20160811","20160811","GRIJS","111344","stationwagen"
"Personenauto","KF711N","AUDI","Q7 E-TRON","20160820","20160820","GRIJS","102713","stationwagen"
"Personenauto","KF869X","AUDI","Q7 E-TRON","20160826","20160826","GRIJS","112077","stationwagen"
"Personenauto","KG016N","AUDI","Q7 E-TRON","20160902","20160902","ZWART","104328","stationwagen"
"Personenauto","KG057N","AUDI","Q7 E-TRON","20160901","20160901","BLAUW","105778","stationwagen"
"Personenauto","KG091R","AUDI","Q7 E-TRON","20160906","20160906","ZWART","98189","stationwagen"
"Personenauto","KG092R","AUDI","Q7 E-TRON","20160901","20160901","GRIJS","104472","stationwagen"
"Personenauto","KG104L","AUDI","Q7 E-TRON","20160908","20160908","ZWART","96286","stationwagen"
"Personenauto","KG175H","AUDI","Q7 E-TRON","20160827","20160827","BLAUW","116042","stationwagen"
"Personenauto","KG206H","AUDI","Q7 E-TRON","20160830","20160830","GEEL","101020","stationwagen"
"Personenauto","KG406V","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","115000","stationwagen"
"Personenauto","KG425S","AUDI","Q7 E-TRON","20160909","20160909","BLAUW","105570","stationwagen"
"Personenauto","KG439V","AUDI","Q7 E-TRON","20161007","20161007","GRIJS","115000","stationwagen"
"Personenauto","KG526S","AUDI","Q7 E-TRON","20160916","20160916","GRIJS","102213","stationwagen"
"Personenauto","KG570S","AUDI","Q7 E-TRON","20160903","20160903","ZWART","109221","stationwagen"
"Personenauto","KG581D","AUDI","Q7 E-TRON","20160829","20160829","BRUIN","90890","stationwagen"
"Personenauto","KG606V","AUDI","Q7 E-TRON","20161014","20161014","ZWART","115000","stationwagen"
"Personenauto","KG660S","AUDI","Q7 E-TRON","20160902","20160902","BLAUW","99073","stationwagen"
"Personenauto","KG953L","AUDI","Q7 E-TRON","20160901","20160901","ZWART","101329","stationwagen"
"Personenauto","KH040L","AUDI","Q7 E-TRON","20160910","20160910","GRIJS","109953","stationwagen"
"Personenauto","KH044S","AUDI","A3 SPORTBACK E-TRON","20151210","20161223","ZWART","50719","hatchback"
"Personenauto","KH085G","AUDI","Q7 E-TRON","20160906","20160906","ZWART","110581","stationwagen"
"Personenauto","KH101P","AUDI","Q7 E-TRON","20160919","20160919","ZWART","98766","stationwagen"
"Personenauto","KH106N","AUDI","A3 SPORTBACK E-TRON","20151221","20160923","ZWART","51738","hatchback"
"Personenauto","KH473N","AUDI","Q7 E-TRON","20160909","20160909","BLAUW","114858","stationwagen"
"Personenauto","KH476N","AUDI","Q7 E-TRON","20160922","20160922","BLAUW","122216","stationwagen"
"Personenauto","KH479N","AUDI","Q7 E-TRON","20160921","20160921","ZWART","105073","stationwagen"
"Personenauto","KH481F","AUDI","Q7 E-TRON","20160902","20160902","GRIJS","118863","stationwagen"
"Personenauto","KH592L","AUDI","Q7 E-TRON","20160915","20160915","ZWART","102450","stationwagen"
"Personenauto","KH862R","AUDI","A3 SPORTBACK E-TRON","20151223","20161201","WIT","51561","hatchback"
"Personenauto","KJ176B","AUDI","A3 SPORTBACK E-TRON","20151221","20160927","ZWART","51561","hatchback"
"Personenauto","KJ220V","AUDI","Q7 E-TRON","20160927","20160927","BLAUW","134502","stationwagen"
"Personenauto","KJ221V","AUDI","Q7 E-TRON","20160930","20160930","BLAUW","119717","stationwagen"
"Personenauto","KJ299K","AUDI","Q7 E-TRON","20160923","20160923","ZWART","134399","stationwagen"
"Personenauto","KJ632B","AUDI","Q7 E-TRON","20160921","20160921","ZWART","90673","stationwagen"
"Personenauto","KJ633B","AUDI","Q7 E-TRON","20160916","20160916","ZWART","95107","stationwagen"
"Personenauto","KK118S","AUDI","Q7 E-TRON","20161007","20161007","BLAUW","97602","stationwagen"
"Personenauto","KK184X","AUDI","A3 SPORTBACK E-TRON","20151208","20161006","ZWART","50565","hatchback"
"Personenauto","KK548R","AUDI","Q7 E-TRON","20160930","20160930","GRIJS","99158","stationwagen"
"Personenauto","KK617V","AUDI","Q7 E-TRON","20161011","20161011","ZWART","99754","stationwagen"
"Personenauto","KL019N","AUDI","Q7 E-TRON","20160915","20161007","ZWART","109789","stationwagen"
"Personenauto","KL246L","AUDI","Q7 E-TRON","20161005","20161005","ZWART","109680","stationwagen"
"Personenauto","KL362P","AUDI","A3 SPORTBACK E-TRON","20151217","20161104","ZWART","51838","hatchback"
"Personenauto","KL782X","AUDI","Q7 E-TRON","20161014","20161014","ZWART","103096","stationwagen"
"Personenauto","KL922N","AUDI","Q7 E-TRON","20160915","20161011","ZWART","109788","stationwagen"
"Personenauto","KL928T","AUDI","Q7 E-TRON","20161011","20161011","ZWART","108876","stationwagen"
"Personenauto","KN404Z","AUDI","Q7 E-TRON","20161104","20161104","GRIJS","111858","stationwagen"
"Personenauto","KN684X","AUDI","A3 SPORTBACK E-TRON","20151221","20161111","ZWART","51737","hatchback"
"Personenauto","KN928V","AUDI","Q7 E-TRON","20161104","20161104","GRIJS","99430","stationwagen"
"Personenauto","KP015S","AUDI","Q7 E-TRON","20161105","20161105","GRIJS","117321","stationwagen"
"Personenauto","KP025Z","AUDI","Q7 E-TRON","20161108","20161108","BLAUW","102103","stationwagen"
"Personenauto","KP196Z","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","BLAUW","34854","hatchback"
"Personenauto","KP387F","AUDI","Q7 E-TRON","20160913","20161114","ZWART","117178","stationwagen"
"Personenauto","KP466Z","AUDI","Q7 E-TRON","20161107","20161107","WIT","111973","stationwagen"
"Personenauto","KP497H","AUDI","Q7 E-TRON","20161004","20161028","ZWART","109789","stationwagen"
"Personenauto","KP528D","AUDI","A3 SPORTBACK E-TRON","20161028","20161028","ROOD","40162","hatchback"
"Personenauto","KP935H","AUDI","Q7 E-TRON","20161027","20161027","ZWART","86919","stationwagen"
"Personenauto","KR095R","AUDI","Q7 E-TRON","20161109","20161109","ZWART","115273","stationwagen"
"Personenauto","KR902J","AUDI","Q7 E-TRON","20160913","20161103","ZWART","109383","stationwagen"
"Personenauto","KS163B","AUDI","Q7 E-TRON","20161118","20161118","GRIJS","116610","stationwagen"
