"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P224GB","Personenauto","MERCEDES-BENZ","MERCEDES 300E","20260329","20240503",,"sedan","5","BRUIN","Niet geregistreerd","6","2960","1474","1940","1574",,,"19910628","20220401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1940",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2024-05-03T00:00:00.000","1991-06-28T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P566KB","Personenauto","MERCEDES-BENZ","MERCEDES 300","20241208","20240108",,"sedan","5","BLAUW","Niet geregistreerd","5","3000","1424","1965","1524","500","1475","19800904","20220329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1965","123D",,,,,,"0.06","280","Nee","Nee",,"Nee","3440",,,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-01-08T00:00:00.000","1980-09-04T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ876V","Personenauto","MERCEDES-BENZ","MERCEDES 300","20250718","20170707","99915","cabriolet","4","ZWART","Niet geregistreerd","6","2960","1771","2130","1871","750","1500","19930310","20170707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2130",,,,,,,"0.09","251","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2017-07-07T00:00:00.000","1993-03-10T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2250","Personenauto","MERCEDES-BENZ","MERCEDES 300 CABRIOLET",,"20220406",,"cabriolet","5","GRIJS","Niet geregistreerd","6","2996","1730","2185","1830",,,"19530630","20220402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","2185",,,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-06T00:00:00.000","1953-06-30T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2770","Personenauto","MERCEDES-BENZ","MERCEDES 300",,"20211001",,"sedan","5","ZWART","Niet geregistreerd","6","3000","1780",,"1880",,,"19560715","20211001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"W 186",,,,,,"0.05","306","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-01T00:00:00.000","1956-07-15T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5781","Personenauto","MERCEDES-BENZ","MERCEDES 300 SL ROADSTER",,"20230426",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3000","1180",,"1280",,,"19590407","20230426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-26T00:00:00.000","1959-04-07T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN566D","Personenauto","MERCEDES-BENZ","MERCEDES 300 SE","20250816","20170727",,"sedan","5","PAARS","Niet geregistreerd","6","2960","1410","2090","1510",,,"19910621","20170727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2090",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2017-07-27T00:00:00.000","1991-06-21T00:00:00.000","2017-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R080RL","Personenauto","MERCEDES-BENZ","MERCEDES 300","20250808","20221108",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2960","1640","2130","1740",,,"19930513","20221108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2130","300",,,,,,"0.10","216","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2022-11-08T00:00:00.000","1993-05-13T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R163XB","Personenauto","MERCEDES-BENZ","MERCEDES 300","20260424","20230522",,"sedan","5","WIT","Niet geregistreerd","5","3000","1455","1965","1555",,"1475","19820622","20221206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1965",,,,,,,"0.06","279","Nee","Nee",,"Nee","3440",,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2023-05-22T00:00:00.000","1982-06-22T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R558BZ","Personenauto","MERCEDES-BENZ","MERCEDES 300","20250822","20220725",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3000","1767","2160","1867",,,"19930629","20220725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2160",,,,,,,"0.07","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2022-07-25T00:00:00.000","1993-06-29T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R618HD","Personenauto","MERCEDES-BENZ","MERCEDES 300","20240916","20220913",,"sedan","5","BRUIN","Niet geregistreerd","6","2962","1568","2070","1668","750","1500","19870519","20220913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2070",,,,,,,"0.08","308","Nee","Nee",,"Nee","3570",,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-09-13T00:00:00.000","1987-05-19T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS483K","Personenauto","MERCEDES-BENZ","MERCEDES 300","20240601","20180115",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2960","1777","2150","1877",,,"19940125","20180115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2150",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2018-01-15T00:00:00.000","1994-01-25T00:00:00.000","2018-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S090JT","Personenauto","MERCEDES-BENZ","MERCEDES 300","20250221",,,"sedan","5","ZWART","Niet geregistreerd","6","2932","1338","1890","1438","719","1500","19870702",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"474","174","M1",,,,"1890",,,,,,,"0.09","280","Nee","Nee",,"Nee","3940",,,"2023","Geen oordeel","05","Ja","2025-02-21T00:00:00.000",,"1987-07-02T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S577VP","Personenauto","MERCEDES-BENZ","MERCEDES 300","20250503","20230901",,"sedan","5","GRIJS","Niet geregistreerd","6","3000","1601","2090","1701",,"1500","19901024","20230414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2090","124333",,,,,,"0.06","280","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-09-01T00:00:00.000","1990-10-24T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T234DG","Personenauto","MERCEDES-BENZ","MERCEDES 300SL","19890606",,,"cabriolet","4","WIT","Niet geregistreerd","6","2962","1297","1930","1397",,,"19860606",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1930",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1989-06-06T00:00:00.000",,"1986-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T610FV","Personenauto","MERCEDES-BENZ","MERCEDES 300","20250606","20230607",,"sedan","5","GROEN","Niet geregistreerd","5","3000","1421","1965","1521",,"1475","19820602","20230607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1965",,,,,,,"0.04","279","Nee","Nee",,"Nee","3440",,,"2023","Geen oordeel","05","Nee","2025-06-06T00:00:00.000","2023-06-07T00:00:00.000","1982-06-02T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZL80","Personenauto","MERCEDES-BENZ","MERCEDES 300","19990507",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","5",,"2020",,"2120",,,"19831117","19990601","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","1999-05-07T00:00:00.000",,"1983-11-17T00:00:00.000","1999-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X630HL","Personenauto","MERCEDES-BENZ","MERCEDES 300","19960305",,,"cabriolet","4","ZWART","Niet geregistreerd","6","3000","1777","2160","1877",,"1900","19930305",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"466","174","M1",,,,"2160","124061",,,,,,"0.08","272","Nee","Nee",,"Nee","4060",,,"2023","Geen oordeel","05","Ja","1996-03-05T00:00:00.000",,"1993-03-05T00:00:00.000",,,,,,,,,,,,"140",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z324DK","Personenauto","MERCEDES-BENZ","MERCEDES 300D","20260314",,,"sedan","5","BLAUW","Niet geregistreerd","5","2998","1345","1970","1445",,,"19810914",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1970","123D",,,,,,"0.04","279","Nee","Nee",,"Nee","1965",,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000",,"1981-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z814LS","Personenauto","MERCEDES-BENZ","MERCEDES 300SL","20251103","20240503",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2960","1750","2090","1850",,"1500","19920709","20240503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2090",,,,,,,"0.08","251","Nee","Nee",,"Nee","3590",,,"2024","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2024-05-03T00:00:00.000","1992-07-09T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ506T","Personenauto","MERCEDES-BENZ","MERCEDES 300","19950703","20190605","23518","coupe","4","GRIJS","Niet geregistreerd","6","3000","1617","1930","1717",,,"19920703","20190605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","1995-07-03T00:00:00.000","2019-06-05T00:00:00.000","1992-07-03T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
