"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VSL91","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250119","20180811","8536","speciale groep","6","N.v.t.","N.v.t.","4","1968","2006","2800","2106","750",,"20120110","20120110","Geen verstrekking in Open Data",,"Ja",,"794",,"2200","2200",,"0","4","0","0",,"489","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*07","GCAAB280X0","NNFM52Z1116NVR07MGG3QS","0","0.04","300","Nee","Nee",,"Nee","4900","1",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-08-11T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSR09","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250122","20210215","11899","speciale groep","2","N.v.t.","N.v.t.","4","1968","2153","2800","2253","750",,"20120119","20120119","Geen verstrekking in Open Data","48598","Ja",,"647",,"2500","2500",,,"4",,,,"489","190","N1",,,"r. schutbord motorruimte","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-02-15T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VLJ7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW AUT VAN","20240719","20210722","13761","speciale groep","4","N.v.t.","N.v.t.","5","2461","2089","2800","2189","750",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"711",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200","2",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-07-22T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BRXN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.0 AUT","20250117","20050107",,"speciale groep","5","N.v.t.","N.v.t.","5","2461","1924","2800","2024","750",,"20050107","20050107","Geen verstrekking in Open Data",,"Ja",,"876",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VVP1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20241116","20191120","12205","speciale groep","3","N.v.t.","N.v.t.","5","2461","1998","2800","2098","750","2500","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"802",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200","2",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-11-20T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VRB3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20250504","20160420","11956","speciale groep","5","N.v.t.","N.v.t.","5","2461","2026","2800","2126","750",,"20080424","20080424","Geen verstrekking in Open Data",,"Ja",,"774",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-04-20T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VZGT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20241019","20150402",,"speciale groep","4","N.v.t.","N.v.t.","5","2461","1725","2705","1825","700",,"20011005","20011005","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,"3","4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500","1",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2015-04-02T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBB70","Personenauto","VOLKSWAGEN","TRANSPORTER","20240725","20130826","12418","speciale groep","7","WIT","Niet geregistreerd","4","1968","2500","3200","2600","750","2500","20130704","20130704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200","7HZ",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2013-08-26T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZP05","Personenauto","VOLKSWAGEN","TRANSPORTER","20240318","20240507","12648","speciale groep","3","WIT","Niet geregistreerd","4","1968","2460","3200","2560","750","2500","20140318","20140318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-03-18T00:00:00.000","2024-05-07T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGX47","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250323","20230406","13200","speciale groep","4","N.v.t.","N.v.t.","4","1968","2304","2800","2404","750",,"20100322","20100322","Geen verstrekking in Open Data","54951","Ja",,"496",,"2500","2500",,,"4",,,,,"190","N1",,,"r. schutbord","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-04-06T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJZ95","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250103","20161109","13733","speciale groep","4","N.v.t.","N.v.t.","4","1968","2098","2800","2198","750",,"20101002","20101002","Geen verstrekking in Open Data","57168","Ja",,"702",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2016-11-09T00:00:00.000","2010-10-02T00:00:00.000","2010-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKV86","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240705","20110308","9454","speciale groep","5","N.v.t.","N.v.t.","4","1968","1949","2800","2049",,,"20110308","20110308","Geen verstrekking in Open Data","39382","Ja",,"851",,,,,"0","4","0","0",,"529","190","N1",,,"r. schutbord","2800","7J0",,"e1*2007/46*0130*04","GCAAB280X0","LNFM52Z1116N7MGG3R","0","0.04","340","Nee","Nee",,"Nee","0","2","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRD66","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241109","20161008","8507","speciale groep","4","N.v.t.","N.v.t.","4","1968","1958","2600","2058","750",,"20110913","20110913","Geen verstrekking in Open Data","32783","Ja",,"642",,"2200","2200",,"0","4","0","0",,"489","190","N1",,,"r. schutbord motorruimte","2600","7J0",,"e1*2007/46*0130*06","GCAAA260X0","NNFM52Z1116NVR07MGG3RS","0","0.03","300","Nee","Nee",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2016-10-08T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRK69","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250415","20160422","10438","speciale groep","4","N.v.t.","N.v.t.","4","1968","1925","2800","2025","750",,"20111027","20111027","Geen verstrekking in Open Data","42526","Ja",,"875",,"2500","2500",,"0","4","0","0",,"489","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*06","GCAAC280X0","NNFM6500816NVR07MGG3RS","0","0.05","300","Nee","Nee",,"Nee","5200","1","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2016-04-22T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRR92","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241018","20200930","11543","speciale groep","2","N.v.t.","N.v.t.","4","1968","1820","2800","1920","750",,"20111018","20111018","Geen verstrekking in Open Data","47118","Ja",,"980",,"2500","2500",,,"4",,,,,"190","N1",,,"r. schutbord motorruimte","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-09-30T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSB03","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240118","20111208","10363","speciale groep","2","N.v.t.","N.v.t.","4","1968","2700","3000","2800",,,"20111114","20111114","Geen verstrekking in Open Data","42213","Nee",,"300",,,,,,"4",,,,,"238","N1",,,"r. schutbord","3000",,,,,,,"0.04","458","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-01-18T00:00:00.000","2011-12-08T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXV65","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241211","20201223","9297","speciale groep","4","N.v.t.","N.v.t.","4","1968","2001","2600","2101","750",,"20120827","20120827","Geen verstrekking in Open Data","37783","Ja",,"599",,"2200","2200",,"3","4",,,,"489","190","N1",,,"r. schutbord motorruimte","2600","7J0",,,,,,"0.04","300","Nee","Nee",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-12-23T00:00:00.000","2012-08-27T00:00:00.000","2012-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZG03","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241129","20231215","12352","speciale groep","2","N.v.t.","N.v.t.","4","1968","1979","2800","2079","750",,"20121129","20121129","Geen verstrekking in Open Data","50479","Ja",,"821",,"2500","2500",,"4","4",,,,"489","190","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","2",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-12-15T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZN55","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241109","20200914","11078","speciale groep","3","N.v.t.","N.v.t.","4","1968","2079","2800","2179","750",,"20121109","20121109","Geen verstrekking in Open Data","45760","Ja",,"721",,"2500","2500",,"0","4","0","0",,"489","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*08","GCAAC280X0","NNFD7BT0116NVR07MQG3RS","0","0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-09-14T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VZR6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241009","20210410",,"speciale groep","4","N.v.t.","N.v.t.","4","1896","2000","2600","2100","750","2200","20090205","20090205","Geen verstrekking in Open Data","27714","Ja",,"600",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-04-10T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VXZ1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240907","20230221","9754","speciale groep","4","N.v.t.","N.v.t.","4","1896","1867","2800","1967","750",,"20090121","20090121","Geen verstrekking in Open Data",,"Ja",,"933",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900","1",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-02-21T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VGD2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 4MOTION DC","20250415","20220422","20514","speciale groep","4","N.v.t.","N.v.t.","5","2461","2223","2800","2323","750",,"20070412","20070412","Geen verstrekking in Open Data",,"Ja",,"577",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-04-22T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VXG3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20241111","20081111","11933","speciale groep","2","N.v.t.","N.v.t.","5","2461","1970","2800","2070","750",,"20081111","20081111","Geen verstrekking in Open Data",,"Ja",,"830",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJD08","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC","20240712","20150714","11965","speciale groep","4","N.v.t.","N.v.t.","4","1968","2019","2800","2119","750","2500","20100712","20100712","Geen verstrekking in Open Data",,"Ja",,"781",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2015-07-14T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRN59","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240705","20220402","9334","speciale groep","4","N.v.t.","N.v.t.","4","1968","2047","2800","2147","750",,"20111012","20111012","Geen verstrekking in Open Data","37935","Ja",,"753",,"2200","2200",,"0","4","0","0",,"489","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*06","GCAAA280X0","NNFM52Z1116NVR07MGG3RS","0","0.03","300","Nee","Nee",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-04-02T00:00:00.000","2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTS17","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240921","20230901","11739","speciale groep","4","N.v.t.","N.v.t.","4","1968","2104","2800","2204","750",,"20120308","20120308","Geen verstrekking in Open Data","47932","Ja",,"696",,"2500","2500",,"4","4",,,,,"190","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-09-01T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTV73","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250317","20230408","13034","speciale groep","3","N.v.t.","N.v.t.","4","1968","2239","2800","2339","750",,"20120426","20120426","Geen verstrekking in Open Data","53315","Ja",,"561",,"2500","2500",,"4","4",,,,"529","190","N1",,,"r. schutbord motorruimte","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-04-08T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVR78","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250505","20210529","8541","speciale groep","3","N.v.t.","N.v.t.","4","1968","2036","2800","2136","750",,"20130826","20130826","Geen verstrekking in Open Data","34641","Ja",,"764",,"2200","2200",,"4","4",,,,"529","190","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","4900","1",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-05-29T00:00:00.000","2013-08-26T00:00:00.000","2013-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
