"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V527NP","FORD","TRANSIT","20180412","20180412","N.v.t.","42090","neerklapbare zijschotten"
"Bedrijfsauto","V529RF","FORD","TRANSIT","20180709","20180709","N.v.t.","45463","neerklapbare zijschotten"
"Bedrijfsauto","V53DZZ","FORD","TRANSIT","20240111","20240329","N.v.t.","39948","neerklapbare zijschotten"
"Bedrijfsauto","V547PN","FORD","TRANSIT","20130423","20180611","N.v.t.","37328","neerklapbare zijschotten"
"Bedrijfsauto","V548TB","FORD","TRANSIT","20181031","20181031","N.v.t.","58167","neerklapbare zijschotten"
"Bedrijfsauto","V549SH","FORD","TRANSIT","20180928","20180928","N.v.t.","48319","neerklapbare zijschotten"
"Bedrijfsauto","V552DD","FORD","TRANSIT","20170110","20170110","N.v.t.","50600","neerklapbare zijschotten"
"Bedrijfsauto","V552GG","FORD","TRANSIT","20170629","20170629","N.v.t.","53977","neerklapbare zijschotten"
"Bedrijfsauto","V552LR","FORD","TRANSIT","20180221","20180221","N.v.t.","53374","neerklapbare zijschotten"
"Bedrijfsauto","V553DD","FORD","TRANSIT","20170107","20170107","N.v.t.","55408","neerklapbare zijschotten"
"Bedrijfsauto","V553LR","FORD","TRANSIT","20180221","20180221","N.v.t.","53374","neerklapbare zijschotten"
"Bedrijfsauto","V555ZV","FORD","TRANSIT","20190611","20190611","N.v.t.","54588","neerklapbare zijschotten"
"Bedrijfsauto","V560GT","FORD","TRANSIT","20170606","20180830","N.v.t.","41773","neerklapbare zijschotten"
"Bedrijfsauto","V561KL","FORD","TRANSIT","20171213","20171213","N.v.t.","49160","neerklapbare zijschotten"
"Bedrijfsauto","V566VP","FORD","TRANSIT","20190128","20190128","N.v.t.","51493","neerklapbare zijschotten"
"Bedrijfsauto","V569RS","FORD","TRANSIT","20180824","20180824","N.v.t.","53564","neerklapbare zijschotten"
"Bedrijfsauto","V575BD","FORD","TRANSIT","20161027","20161027","N.v.t.","42752","neerklapbare zijschotten"
"Bedrijfsauto","V576BD","FORD","TRANSIT","20161027","20161027","N.v.t.","42752","neerklapbare zijschotten"
"Bedrijfsauto","V578FX","FORD","TRANSIT","20170429","20170429","N.v.t.","50684","neerklapbare zijschotten"
"Bedrijfsauto","V583BF","FORD","TRANSIT","20161111","20161111","N.v.t.","46204","neerklapbare zijschotten"
"Bedrijfsauto","V584BF","FORD","TRANSIT","20161111","20161111","N.v.t.","46204","neerklapbare zijschotten"
"Bedrijfsauto","V585BF","FORD","TRANSIT","20161111","20161111","N.v.t.","46204","neerklapbare zijschotten"
"Bedrijfsauto","V58DFS","FORD","TRANSIT","20210305","20240206","N.v.t.","55222","neerklapbare zijschotten"
"Bedrijfsauto","V590HB","FORD","TRANSIT","20170630","20170630","N.v.t.","54826","neerklapbare zijschotten"
"Bedrijfsauto","V593ZT","FORD","TRANSIT","20190529","20190529","N.v.t.","47525","neerklapbare zijschotten"
"Bedrijfsauto","V602DT","FORD","TRANSIT","20170206","20170206","N.v.t.","50382","neerklapbare zijschotten"
"Bedrijfsauto","V606TD","FORD","TRANSIT","20181105","20181105","N.v.t.","52128","neerklapbare zijschotten"
"Bedrijfsauto","V608TZ","FORD","TRANSIT","20190218","20190218","N.v.t.","50184","neerklapbare zijschotten"
"Bedrijfsauto","V609TZ","FORD","TRANSIT","20190218","20190218","N.v.t.","50819","neerklapbare zijschotten"
"Bedrijfsauto","V60DNJ","FORD","TRANSIT","20231005","20240331","N.v.t.","64229","neerklapbare zijschotten"
"Bedrijfsauto","V610TZ","FORD","TRANSIT","20190218","20190218","N.v.t.","50184","neerklapbare zijschotten"
"Bedrijfsauto","V611TZ","FORD","TRANSIT","20190218","20190218","N.v.t.","50184","neerklapbare zijschotten"
"Bedrijfsauto","V612TZ","FORD","TRANSIT","20190218","20190218","N.v.t.","52565","neerklapbare zijschotten"
"Bedrijfsauto","V613TZ","FORD","TRANSIT","20190218","20190218","N.v.t.","50184","neerklapbare zijschotten"
"Bedrijfsauto","V613XX","FORD","TRANSIT","20190425","20190425","N.v.t.","39868","neerklapbare zijschotten"
"Bedrijfsauto","V614TZ","FORD","TRANSIT","20190218","20190218","N.v.t.","53914","neerklapbare zijschotten"
"Bedrijfsauto","V623ZL","FORD","TRANSIT","20190613","20190613","N.v.t.","54468","neerklapbare zijschotten"
"Bedrijfsauto","V624TD","FORD","TRANSIT","20181107","20181107","N.v.t.","54152","neerklapbare zijschotten"
"Bedrijfsauto","V625PP","FORD","TRANSIT","20180607","20180607","N.v.t.","49033","neerklapbare zijschotten"
"Bedrijfsauto","V627PN","FORD","TRANSIT","20180626","20180626","N.v.t.","57953","neerklapbare zijschotten"
"Bedrijfsauto","V62DHJ","FORD","TRANSIT","20180809","20240309","N.v.t.","51929","neerklapbare zijschotten"
"Bedrijfsauto","V634BH","FORD","TRANSIT","20170123","20170123","N.v.t.","57590","neerklapbare zijschotten"
"Bedrijfsauto","V637FD","FORD","TRANSIT","20170130","20170130","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V637LT","FORD","TRANSIT/TOURNEO","20120614","20180406","N.v.t.","27571","neerklapbare zijschotten"
"Bedrijfsauto","V637VX","FORD","TRANSIT","20190218","20190218","N.v.t.","42329","neerklapbare zijschotten"
"Bedrijfsauto","V639HK","FORD","TRANSIT","20170724","20170724","N.v.t.","52524","neerklapbare zijschotten"
"Bedrijfsauto","V639TJ","FORD","TRANSIT","20181127","20181127","N.v.t.","58952","neerklapbare zijschotten"
"Bedrijfsauto","V640SF","FORD","TRANSIT","20181011","20181011","N.v.t.","52096","neerklapbare zijschotten"
"Bedrijfsauto","V641BH","FORD","TRANSIT","20161109","20161109","N.v.t.","52663","neerklapbare zijschotten"
"Bedrijfsauto","V642BH","FORD","TRANSIT","20161108","20161108","N.v.t.","52663","neerklapbare zijschotten"
"Bedrijfsauto","V643BH","FORD","TRANSIT","20161109","20161109","N.v.t.","55837","neerklapbare zijschotten"
"Bedrijfsauto","V64DFP","FORD","TRANSIT","20240209","20240209","N.v.t.","71269","neerklapbare zijschotten"
"Bedrijfsauto","V64FGB","FORD","TRANSIT","20200306",,"N.v.t.","60579","neerklapbare zijschotten"
"Bedrijfsauto","V650HK","FORD","TRANSIT","20170724","20170724","N.v.t.","52524","neerklapbare zijschotten"
"Bedrijfsauto","V656FV","FORD","TRANSIT","20170414","20170414","N.v.t.","52588","neerklapbare zijschotten"
"Bedrijfsauto","V656HK","FORD","TRANSIT","20170724","20170724","N.v.t.","52524","neerklapbare zijschotten"
"Bedrijfsauto","V657DD","FORD","TRANSIT","20120703","20161229","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","V65DGR","FORD","TRANSIT","20240115","20240115","N.v.t.","65965","neerklapbare zijschotten"
"Bedrijfsauto","V660BH","FORD","TRANSIT","20161125","20161125","N.v.t.","53702","neerklapbare zijschotten"
"Bedrijfsauto","V664LH","FORD","TRANSIT","20171107","20180504","N.v.t.","51334","neerklapbare zijschotten"
"Bedrijfsauto","V670XX","FORD","TRANSIT","20190506","20190506","N.v.t.","51335","neerklapbare zijschotten"
"Bedrijfsauto","V677XX","FORD","TRANSIT","20190418","20190418","N.v.t.","59436","neerklapbare zijschotten"
"Bedrijfsauto","V680PF","FORD","TRANSIT","20150217","20180706","N.v.t.","49628","neerklapbare zijschotten"
"Bedrijfsauto","V682PL","FORD","TRANSIT","20180608","20180608","N.v.t.","44868","neerklapbare zijschotten"
"Bedrijfsauto","V683JK","FORD","TRANSIT","20140630","20171104","N.v.t.","44867","neerklapbare zijschotten"
"Bedrijfsauto","V685FR","FORD","TRANSIT","20170331","20170331","N.v.t.","43598","neerklapbare zijschotten"
"Bedrijfsauto","V685XB","FORD","TRANSIT","20190219","20190219","N.v.t.","50992","neerklapbare zijschotten"
"Bedrijfsauto","V686TH","FORD","TRANSIT","20190102","20190102","N.v.t.","55381","neerklapbare zijschotten"
"Bedrijfsauto","V688HJ","FORD","TRANSIT","20170713","20170713","N.v.t.","26750","neerklapbare zijschotten"
"Bedrijfsauto","V689HJ","FORD","TRANSIT","20170713","20170713","N.v.t.","26750","neerklapbare zijschotten"
"Bedrijfsauto","V689RJ","FORD","TRANSIT","20180810","20180810","N.v.t.","52096","neerklapbare zijschotten"
"Bedrijfsauto","V694TT","FORD","TRANSIT","20181217","20181217","N.v.t.","47090","neerklapbare zijschotten"
"Bedrijfsauto","V696LD","FORD","TRANSIT","20180117","20180117","N.v.t.","44154","neerklapbare zijschotten"
"Bedrijfsauto","V701ZK","FORD","TRANSIT","20190517","20190517","N.v.t.","58405","neerklapbare zijschotten"
"Bedrijfsauto","V703LT","FORD","TRANSIT","20180227","20180227","N.v.t.","58556","neerklapbare zijschotten"
"Bedrijfsauto","V704GJ","FORD","TRANSIT","20170601","20170601","N.v.t.","53739","neerklapbare zijschotten"
"Bedrijfsauto","V704ZP","FORD","TRANSIT","20190523","20190523","N.v.t.","56231","neerklapbare zijschotten"
"Bedrijfsauto","V707KZ","FORD","TRANSIT","20180104","20180104","N.v.t.","49716","neerklapbare zijschotten"
"Bedrijfsauto","V711JX","FORD","TRANSIT","20170112","20171115","N.v.t.","44035","neerklapbare zijschotten"
"Bedrijfsauto","V712FP","FORD","TRANSIT","20170331","20170331","N.v.t.","52247","neerklapbare zijschotten"
"Bedrijfsauto","V712KT","FORD","TRANSIT","20180201","20180201","N.v.t.","53922","neerklapbare zijschotten"
"Bedrijfsauto","V713KT","FORD","TRANSIT","20180201","20180201","N.v.t.","53922","neerklapbare zijschotten"
"Bedrijfsauto","V720TK","FORD","TRANSIT","20181128","20181128","N.v.t.","57254","neerklapbare zijschotten"
"Bedrijfsauto","V722LG","FORD","TRANSIT","20180130","20180130","N.v.t.","46534","neerklapbare zijschotten"
"Bedrijfsauto","V723KS","FORD","TRANSIT","20180117","20180117","N.v.t.","54485","neerklapbare zijschotten"
"Bedrijfsauto","V727PT","FORD","TRANSIT","20170323","20180809","N.v.t.","40900","neerklapbare zijschotten"
"Bedrijfsauto","V733SR","FORD","TRANSIT","20180928","20190508","N.v.t.","64991","neerklapbare zijschotten"
"Bedrijfsauto","V734GX","FORD","TRANSIT","20170714","20170714","N.v.t.","52176","neerklapbare zijschotten"
"Bedrijfsauto","V735GX","FORD","TRANSIT","20170714","20170714","N.v.t.","52176","neerklapbare zijschotten"
"Bedrijfsauto","V737DL","FORD","TRANSIT","20170113","20170113","N.v.t.","49290","neerklapbare zijschotten"
"Bedrijfsauto","V737LD","FORD","TRANSIT","20180117","20180117","N.v.t.","53326","neerklapbare zijschotten"
"Bedrijfsauto","V73FDV","FORD","TRANSIT","20240417","20240417","N.v.t.","71196","neerklapbare zijschotten"
"Bedrijfsauto","V741KD","FORD","TRANSIT","20171116","20171116","N.v.t.","35742","neerklapbare zijschotten"
"Bedrijfsauto","V744BL","FORD","TRANSIT","20161124","20161124","N.v.t.","43506","neerklapbare zijschotten"
"Bedrijfsauto","V745BL","FORD","TRANSIT","20161124","20161124","N.v.t.","43506","neerklapbare zijschotten"
"Bedrijfsauto","V746BL","FORD","TRANSIT","20161124","20161124","N.v.t.","43506","neerklapbare zijschotten"
"Bedrijfsauto","V74FDV","FORD","TRANSIT","20240417","20240417","N.v.t.","71196","neerklapbare zijschotten"
"Bedrijfsauto","V758LG","FORD","TRANSIT","20180125","20180125","N.v.t.","50383","neerklapbare zijschotten"
"Bedrijfsauto","V759FT","FORD","TRANSIT","20170424","20170424","N.v.t.","49787","neerklapbare zijschotten"
"Bedrijfsauto","V761TL","FORD","TRANSIT","20150611","20181220","N.v.t.","47763","neerklapbare zijschotten"
"Bedrijfsauto","V766BK","FORD","TRANSIT","20161109","20161109","N.v.t.","48676","neerklapbare zijschotten"
"Bedrijfsauto","V766NV","FORD","TRANSIT","20180425","20180425","N.v.t.","58008","neerklapbare zijschotten"
"Bedrijfsauto","V773PG","FORD","TRANSIT","20180528","20180528","N.v.t.","42090","neerklapbare zijschotten"
"Bedrijfsauto","V774PG","FORD","TRANSIT","20180528","20180528","N.v.t.","42090","neerklapbare zijschotten"
"Bedrijfsauto","V777PF","FORD","TRANSIT","20180530","20180530","N.v.t.","56175","neerklapbare zijschotten"
"Bedrijfsauto","V777XN","FORD","TRANSIT","20190109","20190320","N.v.t.","46255","neerklapbare zijschotten"
"Bedrijfsauto","V778PF","FORD","TRANSIT","20180517","20180517","N.v.t.","50819","neerklapbare zijschotten"
"Bedrijfsauto","V780JF","FORD","TRANSIT","20170922","20170922","N.v.t.","51541","neerklapbare zijschotten"
"Bedrijfsauto","V782FG","FORD","TRANSIT","20170306","20170306","N.v.t.","41495","neerklapbare zijschotten"
"Bedrijfsauto","V787RP","FORD","TRANSIT","20180814","20180814","N.v.t.","54429","neerklapbare zijschotten"
"Bedrijfsauto","V789HG","FORD","TRANSIT","20170621","20170912","N.v.t.","41772","neerklapbare zijschotten"
"Bedrijfsauto","V791JS","FORD","TRANSIT","20171024","20171024","N.v.t.","46248","neerklapbare zijschotten"
"Bedrijfsauto","V792RF","FORD","TRANSIT","20180713","20180713","N.v.t.","45899","neerklapbare zijschotten"
"Bedrijfsauto","V797GG","FORD","TRANSIT","20170515","20170515","N.v.t.","51874","neerklapbare zijschotten"
"Bedrijfsauto","V798FT","FORD","TRANSIT","20170413","20170413","N.v.t.","44630","neerklapbare zijschotten"
"Bedrijfsauto","V800ZB","FORD","TRANSIT","20190506","20190506","N.v.t.","51335","neerklapbare zijschotten"
"Bedrijfsauto","V801PJ","FORD","TRANSIT","20180608","20180608","N.v.t.","58635","neerklapbare zijschotten"
"Bedrijfsauto","V801RF","FORD","TRANSIT","20180720","20180720","N.v.t.","46383","neerklapbare zijschotten"
"Bedrijfsauto","V801ZB","FORD","TRANSIT","20190506","20190506","N.v.t.","50819","neerklapbare zijschotten"
"Bedrijfsauto","V802ZB","FORD","TRANSIT","20190506","20190506","N.v.t.","53358","neerklapbare zijschotten"
"Bedrijfsauto","V804PJ","FORD","TRANSIT","20180611","20180611","N.v.t.","45582","neerklapbare zijschotten"
"Bedrijfsauto","V809JD","FORD","TRANSIT","20170412","20170919","N.v.t.","22200","neerklapbare zijschotten"
"Bedrijfsauto","V812RF","FORD","TRANSIT","20180713","20180713","N.v.t.","53953","neerklapbare zijschotten"
"Bedrijfsauto","V816FH","FORD","TRANSIT","20170314","20170314","N.v.t.","49272","neerklapbare zijschotten"
"Bedrijfsauto","V816TG","FORD","TRANSIT","20170323","20181212","N.v.t.","47565","neerklapbare zijschotten"
"Bedrijfsauto","V817FH","FORD","TRANSIT","20170314","20170314","N.v.t.","49272","neerklapbare zijschotten"
"Bedrijfsauto","V817FT","FORD","TRANSIT","20170407","20170407","N.v.t.","62833","neerklapbare zijschotten"
"Bedrijfsauto","V818BD","FORD","TRANSIT","20161028","20161028","N.v.t.","42315","neerklapbare zijschotten"
"Bedrijfsauto","V818HG","FORD","TRANSIT","20170621","20170901","N.v.t.","40424","neerklapbare zijschotten"
"Bedrijfsauto","V822KD","FORD","TRANSIT/TOURNEO","20120416","20171120","N.v.t.","34210","neerklapbare zijschotten"
"Bedrijfsauto","V825ZN","FORD","TRANSIT","20190528","20190528","N.v.t.","52565","neerklapbare zijschotten"
"Bedrijfsauto","V826LB","FORD","TRANSIT","20180117","20180117","N.v.t.","44153","neerklapbare zijschotten"
"Bedrijfsauto","V826ZN","FORD","TRANSIT","20190528","20190528","N.v.t.","52565","neerklapbare zijschotten"
"Bedrijfsauto","V827ZN","FORD","TRANSIT","20190528","20190528","N.v.t.","52565","neerklapbare zijschotten"
"Bedrijfsauto","V828ZN","FORD","TRANSIT","20190528","20190528","N.v.t.","52565","neerklapbare zijschotten"
"Bedrijfsauto","V829ZN","FORD","TRANSIT","20190528","20190528","N.v.t.","52565","neerklapbare zijschotten"
"Bedrijfsauto","V830ZN","FORD","TRANSIT","20190528","20190528","N.v.t.","52565","neerklapbare zijschotten"
"Bedrijfsauto","V831ZN","FORD","TRANSIT","20190528","20190528","N.v.t.","52565","neerklapbare zijschotten"
"Bedrijfsauto","V832ZN","FORD","TRANSIT","20190528","20190528","N.v.t.","52565","neerklapbare zijschotten"
"Bedrijfsauto","V833ZN","FORD","TRANSIT","20190528","20190528","N.v.t.","52565","neerklapbare zijschotten"
"Bedrijfsauto","V834ZN","FORD","TRANSIT","20190528","20190528","N.v.t.","52565","neerklapbare zijschotten"
"Bedrijfsauto","V840HG","FORD","TRANSIT","20170621","20170727","N.v.t.","40424","neerklapbare zijschotten"
"Bedrijfsauto","V840XD","FORD","TRANSIT","20190401","20190401","N.v.t.","50184","neerklapbare zijschotten"
"Bedrijfsauto","V841TB","FORD","TRANSIT","20181030","20181030","N.v.t.","43200","neerklapbare zijschotten"
"Bedrijfsauto","V842HG","FORD","TRANSIT","20170621","20170918","N.v.t.","44391","neerklapbare zijschotten"
"Bedrijfsauto","V842PD","FORD","TRANSIT","20180518","20180518","N.v.t.","61420","neerklapbare zijschotten"
"Bedrijfsauto","V843HF","FORD","TRANSIT","20170706","20170706","N.v.t.","50422","neerklapbare zijschotten"
"Bedrijfsauto","V84DZT","FORD","TRANSIT","20180919",,"N.v.t.","52920","neerklapbare zijschotten"
"Bedrijfsauto","V856JD","FORD","TRANSIT","20170911","20170911","N.v.t.","38511","neerklapbare zijschotten"
"Bedrijfsauto","V859TN","FORD","TRANSIT","20181210","20181210","N.v.t.","57135","neerklapbare zijschotten"
"Bedrijfsauto","V863GX","FORD","TRANSIT","20170612","20170627","N.v.t.","41614","neerklapbare zijschotten"
"Bedrijfsauto","V873TF","FORD","TRANSIT","20181130","20181130","N.v.t.","46621","neerklapbare zijschotten"
"Bedrijfsauto","V878ZR","FORD","TRANSIT","20190531","20190531","N.v.t.","55905","neerklapbare zijschotten"
"Bedrijfsauto","V883TF","FORD","TRANSIT","20181109","20181109","N.v.t.","50422","neerklapbare zijschotten"
"Bedrijfsauto","V888LR","FORD","TRANSIT","20180219","20180219","N.v.t.","43598","neerklapbare zijschotten"
"Bedrijfsauto","V889RS","FORD","TRANSIT","20180824","20180824","N.v.t.","59754","neerklapbare zijschotten"
"Bedrijfsauto","V890RS","FORD","TRANSIT","20180824","20180824","N.v.t.","48359","neerklapbare zijschotten"
"Bedrijfsauto","V891RS","FORD","TRANSIT","20180824","20180824","N.v.t.","48359","neerklapbare zijschotten"
"Bedrijfsauto","V894DJ","FORD","TRANSIT","20170104","20170104","N.v.t.","48200","neerklapbare zijschotten"
"Bedrijfsauto","V894SF","FORD","TRANSIT","20180921","20180921","N.v.t.","54041","neerklapbare zijschotten"
"Bedrijfsauto","V896TT","FORD","TRANSIT","20190111","20190111","N.v.t.","39868","neerklapbare zijschotten"
"Bedrijfsauto","V897SF","FORD","TRANSIT","20180913","20180913","N.v.t.","50001","neerklapbare zijschotten"
"Bedrijfsauto","V901TT","FORD","TRANSIT","20190111","20190111","N.v.t.","39868","neerklapbare zijschotten"
"Bedrijfsauto","V90FBN","FORD","TRANSIT","20230525",,"N.v.t.","63831","neerklapbare zijschotten"
"Bedrijfsauto","V91FGR","FORD","TRANSIT","20240327","20240418","N.v.t.","68434","neerklapbare zijschotten"
"Bedrijfsauto","V920HG","FORD","TRANSIT","20170711","20170711","N.v.t.","52366","neerklapbare zijschotten"
"Bedrijfsauto","V92FGB","FORD","TRANSIT","20230525",,"N.v.t.","63831","neerklapbare zijschotten"
"Bedrijfsauto","V931NH","FORD","TRANSIT","20180328","20180328","N.v.t.","52136","neerklapbare zijschotten"
"Bedrijfsauto","V934ZK","FORD","TRANSIT","20190517","20190517","N.v.t.","54936","neerklapbare zijschotten"
"Bedrijfsauto","V940NZ","FORD","TRANSIT","20180507","20180507","N.v.t.","48280","neerklapbare zijschotten"
"Bedrijfsauto","V942ZS","FORD","TRANSIT","20190424","20190821","N.v.t.","46255","neerklapbare zijschotten"
"Bedrijfsauto","V948ZV","FORD","TRANSIT","20190712","20190712","N.v.t.","54898","neerklapbare zijschotten"
"Bedrijfsauto","V950NZ","FORD","TRANSIT","20180511","20180511","N.v.t.","52009","neerklapbare zijschotten"
"Bedrijfsauto","V950ZV","FORD","TRANSIT","20190611","20190611","N.v.t.","43757","neerklapbare zijschotten"
"Bedrijfsauto","V951ZK","FORD","TRANSIT","20190527","20190527","N.v.t.","51612","neerklapbare zijschotten"
"Bedrijfsauto","V953FF","FORD","TRANSIT","20170313","20170313","N.v.t.","62166","neerklapbare zijschotten"
"Bedrijfsauto","V954KJ","FORD","TRANSIT","20171208","20171208","N.v.t.","50629","neerklapbare zijschotten"
"Bedrijfsauto","V956GF","FORD","TRANSIT","20170504","20170504","N.v.t.","53858","neerklapbare zijschotten"
"Bedrijfsauto","V961RV","FORD","TRANSIT","20180905","20180905","N.v.t.","48994","neerklapbare zijschotten"
"Bedrijfsauto","V964NH","FORD","TRANSIT","20180323","20180323","N.v.t.","52017","neerklapbare zijschotten"
"Bedrijfsauto","V96FDF","FORD","TRANSIT","20240220","20240404","N.v.t.","69624","neerklapbare zijschotten"
"Bedrijfsauto","V970FS","FORD","TRANSIT","20170407","20170407","N.v.t.","56120","neerklapbare zijschotten"
"Bedrijfsauto","V970HT","FORD","TRANSIT","20171006","20171006","N.v.t.","59103","neerklapbare zijschotten"
"Bedrijfsauto","V978PN","FORD","TRANSIT","20180605","20180605","N.v.t.","47089","neerklapbare zijschotten"
"Bedrijfsauto","V980JT","FORD","TRANSIT","20171027","20171027","N.v.t.","48231","neerklapbare zijschotten"
"Bedrijfsauto","V984TD","FORD","TRANSIT","20181113","20181113","N.v.t.","49232","neerklapbare zijschotten"
"Bedrijfsauto","V990VP","FORD","TRANSIT","20170323","20190129","N.v.t.","46255","neerklapbare zijschotten"
"Bedrijfsauto","V992GF","FORD","TRANSIT","20170509","20170509","N.v.t.","49986","neerklapbare zijschotten"
"Bedrijfsauto","V994GK","FORD","TRANSIT","20170531","20170531","N.v.t.","51493","neerklapbare zijschotten"
"Bedrijfsauto","V995PS","FORD","TRANSIT","20180703","20180703","N.v.t.","51216","neerklapbare zijschotten"
"Bedrijfsauto","V996FS","FORD","TRANSIT","20170407","20170407","N.v.t.","49811","neerklapbare zijschotten"
"Bedrijfsauto","V99FDT","FORD","TRANSIT","20190607","20240412","N.v.t.","42487","neerklapbare zijschotten"
"Bedrijfsauto","VB004L","FORD","TRANSIT/TOURNEO","20130212","20130212","N.v.t.","48544","neerklapbare zijschotten"
"Bedrijfsauto","VB097Z","FORD","TRANSIT/TOURNEO","20130319","20130319","N.v.t.","43545","neerklapbare zijschotten"
"Bedrijfsauto","VB099N","FORD","RANGER","20130131","20130131","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VB104N","FORD","TRANSIT/TOURNEO","20130131","20130131","N.v.t.","48505","neerklapbare zijschotten"
"Bedrijfsauto","VB177L","FORD","TRANSIT/TOURNEO","20130208","20130208","N.v.t.","39697","neerklapbare zijschotten"
"Bedrijfsauto","VB204V","FORD","TRANSIT/TOURNEO","20130311","20130311","N.v.t.","41324","neerklapbare zijschotten"
"Bedrijfsauto","VB238Z","FORD","FORD TRANSIT","20110301","20130313","N.v.t.","40467","neerklapbare zijschotten"
"Bedrijfsauto","VB303J","FORD","RANGER","20130111","20130111","N.v.t.","42633","neerklapbare zijschotten"
"Bedrijfsauto","VB400Z","FORD","TRANSIT/TOURNEO","20130314","20130314","N.v.t.","44418","neerklapbare zijschotten"
"Bedrijfsauto","VB402Z","FORD","TRANSIT/TOURNEO","20130314","20130314","N.v.t.","44418","neerklapbare zijschotten"
"Bedrijfsauto","VB404Z","FORD","TRANSIT/TOURNEO","20130322","20130322","N.v.t.","42752","neerklapbare zijschotten"
"Bedrijfsauto","VB526X","FORD","TRANSIT/TOURNEO","20130311","20130311","N.v.t.","39737","neerklapbare zijschotten"
"Bedrijfsauto","VB548N","FORD","RANGER","20130131","20130131","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VB632L","FORD","TRANSIT/TOURNEO","20130131","20130131","N.v.t.","43387","neerklapbare zijschotten"
"Bedrijfsauto","VB673K","FORD","RANGER","20130131","20130131","N.v.t.","43902","neerklapbare zijschotten"
"Bedrijfsauto","VB781J","FORD","TRANSIT/TOURNEO","20130129","20130129","N.v.t.","37713","neerklapbare zijschotten"
"Bedrijfsauto","VB822K","FORD","RANGER","20130130","20130130","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VB827K","FORD","TRANSIT/TOURNEO","20130125","20130125","N.v.t.","43347","neerklapbare zijschotten"
"Bedrijfsauto","VB828K","FORD","TRANSIT/TOURNEO","20130125","20130125","N.v.t.","43347","neerklapbare zijschotten"
"Bedrijfsauto","VB829K","FORD","TRANSIT/TOURNEO","20130125","20130125","N.v.t.","43347","neerklapbare zijschotten"
"Bedrijfsauto","VB830K","FORD","TRANSIT/TOURNEO","20130125","20130125","N.v.t.","43347","neerklapbare zijschotten"
"Bedrijfsauto","VB868V","FORD","TRANSIT/TOURNEO","20130311","20130311","N.v.t.","38507","neerklapbare zijschotten"
"Bedrijfsauto","VB993R","FORD","TRANSIT/TOURNEO","20130213","20130213","N.v.t.","46772","neerklapbare zijschotten"
"Bedrijfsauto","VBG04J","FORD","TRANSIT","20190815","20190815","N.v.t.","52882","neerklapbare zijschotten"
"Bedrijfsauto","VBH71T","FORD","TRANSIT","20190711","20190711","N.v.t.","51295","neerklapbare zijschotten"
"Bedrijfsauto","VBH87B","FORD","TRANSIT","20190701","20190701","N.v.t.","50992","neerklapbare zijschotten"
"Bedrijfsauto","VBJ31S","FORD","TRANSIT","20190718","20190718","N.v.t.","56969","neerklapbare zijschotten"
"Bedrijfsauto","VBJ32S","FORD","TRANSIT","20190718","20190718","N.v.t.","56969","neerklapbare zijschotten"
"Bedrijfsauto","VBJ97P","FORD","TRANSIT","20190711","20190711","N.v.t.","50786","neerklapbare zijschotten"
"Bedrijfsauto","VBK07T","FORD","TRANSIT","20170914","20200630","N.v.t.","48636","neerklapbare zijschotten"
"Bedrijfsauto","VBK08G","FORD","TRANSIT","20190731","20190731","N.v.t.","52454","neerklapbare zijschotten"
"Bedrijfsauto","VBK23G","FORD","TRANSIT","20161207","20190723","N.v.t.","44153","neerklapbare zijschotten"
"Bedrijfsauto","VBK94S","FORD","TRANSIT","20171010","20190930","N.v.t.","48239","neerklapbare zijschotten"
"Bedrijfsauto","VBL53T","FORD","TRANSIT","20170323","20190808","N.v.t.","37614","neerklapbare zijschotten"
"Bedrijfsauto","VBL64V","FORD","TRANSIT","20170913","20191021","N.v.t.","48279","neerklapbare zijschotten"
"Bedrijfsauto","VBN21H","FORD","TRANSIT","20171010","20190805","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VBN38N","FORD","TRANSIT","20190827","20190827","N.v.t.","58126","neerklapbare zijschotten"
"Bedrijfsauto","VBZ05N","FORD","FORD TRANSIT","20110520","20200224","N.v.t.","37645","neerklapbare zijschotten"
"Bedrijfsauto","VD018G","FORD","TRANSIT/TOURNEO","20130412","20130412","N.v.t.","50131","neerklapbare zijschotten"
"Bedrijfsauto","VD024N","FORD","TRANSIT/TOURNEO","20130521","20130521","N.v.t.","39856","neerklapbare zijschotten"
"Bedrijfsauto","VD030S","FORD","RANGER","20130531","20130531","N.v.t.","43902","neerklapbare zijschotten"
"Bedrijfsauto","VD032S","FORD","RANGER","20130601","20130601","N.v.t.","49774","neerklapbare zijschotten"
"Bedrijfsauto","VD050H","FORD","TRANSIT/TOURNEO","20130425","20130425","N.v.t.","36642","neerklapbare zijschotten"
"Bedrijfsauto","VD053H","FORD","TRANSIT/TOURNEO","20130425","20130425","N.v.t.","42752","neerklapbare zijschotten"
