"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z607BF","MERCEDES-BENZ","AMG C 63 S","20201029","20240229","ZWART","148538","coupe"
"Personenauto","Z630JN","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240420","20240420","GRIJS","179470","sedan"
"Personenauto","Z638LR","MERCEDES-BENZ","AMG C 63 S","20180405","20240503","GRIJS","136596","sedan"
"Personenauto","Z724LT","MERCEDES-BENZ","AMG C 63 S E Performance","20240212","20240506","GRIJS","161078","sedan"
"Personenauto","Z924LS","MERCEDES-BENZ","AMG C 63 S","20190124","20240504","ZWART","142357","coupe"
"Personenauto","Z971LP","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20231206","20240508","GRIJS","165367","sedan"
"Personenauto","ZB739P","MERCEDES-BENZ","AMG C 63 S","20170118","20190418","GRIJS","138319","sedan"
"Personenauto","ZD390Z","MERCEDES-BENZ","AMG C 63 S","20180117","20190502","ZWART","138238","stationwagen"
"Personenauto","ZF559B","MERCEDES-BENZ","AMG C 63 S","20190509","20190509","GRIJS","167817","sedan"
"Personenauto","ZF621N","MERCEDES-BENZ","AMG C 63 S","20150925","20190510","ZWART","119618","sedan"
"Personenauto","ZG215B","MERCEDES-BENZ","AMG C 63 S","20190517","20190517","GRIJS","148468","stationwagen"
"Personenauto","ZG803T","MERCEDES-BENZ","AMG C 63 S","20181101","20190523","BLAUW","168741","stationwagen"
"Personenauto","ZJ138K","MERCEDES-BENZ","AMG C 63 S","20170228","20190603","WIT","146718","sedan"
"Personenauto","ZK612R","MERCEDES-BENZ","AMG C 63 S","20161019","20190613","WIT","151773","cabriolet"
"Personenauto","ZL034G","MERCEDES-BENZ","AMG C 63 S","20150813","20190619","ZWART","128723","sedan"
"Personenauto","ZL533P","MERCEDES-BENZ","AMG C 63 S","20150331","20190620","GRIJS","120676","sedan"
"Personenauto","ZN380H","MERCEDES-BENZ","AMG C 63 S","20160727","20190625","WIT","141862","coupe"
"Personenauto","ZP080J","MERCEDES-BENZ","AMG C 63 S","20170804","20190725","WIT","130957","sedan"
"Personenauto","ZR345S","MERCEDES-BENZ","AMG C 63 S","20170317","20190807","ZWART","151219","coupe"
"Personenauto","ZR473F","MERCEDES-BENZ","AMG C 63 S","20170110","20190713","GRIJS","138036","coupe"
"Personenauto","ZR549K","MERCEDES-BENZ","AMG C 63 S","20150619","20190711","WIT","136945","sedan"
"Personenauto","ZR726V","MERCEDES-BENZ","AMG C 63 S","20170719","20190719","GRIJS","151120","stationwagen"
"Personenauto","ZS189S","MERCEDES-BENZ","AMG C 63 S","20180314","20190731","GRIJS","135511","sedan"
"Personenauto","ZS282S","MERCEDES-BENZ","AMG C 63 S","20180212","20190724","ZWART","146997","coupe"
"Personenauto","ZT694J","MERCEDES-BENZ","AMG C 63 S","20180412","20190805","ZWART","136143","coupe"
"Personenauto","ZV317V","MERCEDES-BENZ","AMG C 63 S","20190823","20190823","ZWART","159577","sedan"
"Personenauto","ZV671V","MERCEDES-BENZ","AMG C 63 S","20170522","20190816","WIT","131665","sedan"
"Personenauto","ZV791V","MERCEDES-BENZ","AMG C 63 S","20171208","20190816","WIT","133414","stationwagen"
