"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ64SJ","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230210",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070317","20070317","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-02-10T00:00:00.000",,"2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73VK","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20221027",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20070720","20070720","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,,,,,"253","O4",,,"tegen r. balk 390 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-27T00:00:00.000",,"2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76VK","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO (SCF24G)","20221014",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-14T00:00:00.000",,"2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84FG","Oplegger","SCHMITZ GOTHA","SCF 24 G","20231130",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","39000",,,,"20060123","20060123","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,,,,,,,"253","O4",,,"tegen r. balk 480 cm a. hart koppeling","39000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ87FG","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240419",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","39000",,,,"20060123","20060123","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,,,,,,,"253","O4",,,"tegen r. balk 480 cm a. hart koppeling","39000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-19T00:00:00.000",,"2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08SR","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20240306",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20081230","20081230","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","1138","0",,"1274","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-03-06T00:00:00.000",,"2008-12-30T00:00:00.000","2008-12-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24LX","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240828","20240318",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-08-28T00:00:00.000","2024-03-18T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24NB","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24RF","Oplegger","SCHMITZ GOTHA","SCF 24 G SLIDER","20240108",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20090105","20090105","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","1163","0",,"1360","245","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","E","1","0",,"946","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-01-08T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25NB","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230716",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-07-16T00:00:00.000",,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26NB","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20241026","20240318",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20081023","20081023","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-10-26T00:00:00.000","2024-03-18T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27LX","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20231005",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-10-05T00:00:00.000",,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27NB","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29SP","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20231219",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20081204","20081204","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","1138","0",,"1274","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-12-19T00:00:00.000",,"2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31LX","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20231013",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20100726","20100726","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-10-13T00:00:00.000",,"2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31NN","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20231214",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20081117","20081117","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK34LX","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240919","20240318",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20080901","20080901","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-09-19T00:00:00.000","2024-03-18T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK35LX","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240210",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20080901","20080901","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000",,"2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37JF","Oplegger","SCHMITZ GOTHA","SCF 24 TANK 30","20230408",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20080327","20080327","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","871","0",,"940","245","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","J","1","0",,"741","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37TB","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240418",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-04-18T00:00:00.000",,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38TB","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230121",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-01-21T00:00:00.000",,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39TB","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20230503",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-05-03T00:00:00.000",,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK40TB","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20230310",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-03-10T00:00:00.000",,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41TB","Oplegger","SCHMITZ GOTHA","SCF 24 G MX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42FD","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20231018",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5840","39000",,,,"20080121","20080121","Geen verstrekking in Open Data",,"N.v.t.","100","33160",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B10B0","0",,"916","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42TB","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20230525",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-05-25T00:00:00.000",,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45FD","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240225",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5840","39000",,,,"20080121","20080121","Geen verstrekking in Open Data",,"N.v.t.","100","33160",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B10B0","0",,"916","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-02-25T00:00:00.000",,"2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20231101",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-11-01T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
