"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NVZH33","VOLVO","940 2.3 I.C. AUT.","19960413","19960413","GROEN",,"sedan"
"Personenauto","NXDV76","VOLVO","940 2.3 I.C.","19960423","19960423","BLAUW",,"stationwagen"
"Personenauto","NXGZ90","VOLVO","940 2.3 I.C. AUT.","19960422","19960422","BLAUW",,"stationwagen"
"Personenauto","NXGZ96","VOLVO","940 2.3 I.C. AUT.","19960418","19960418","BLAUW",,"stationwagen"
"Personenauto","NXGZ97","VOLVO","940 2.3 I.C. AUT.","19960420","19960420","ROOD",,"stationwagen"
"Personenauto","NXJZ21","VOLVO","940 2.3 I.C.","19960426","19960426","BLAUW",,"stationwagen"
"Personenauto","NXNN56","VOLVO","940 2.3 I.C.","19960425","19960425","GROEN",,"stationwagen"
"Personenauto","NXPX79","VOLVO","940 2.3 I.C.","19960424","19960424","GRIJS",,"stationwagen"
"Personenauto","NXPX82","VOLVO","940 2.3 I.C. AUT.","19960502","19960502","BLAUW",,"stationwagen"
"Personenauto","NXVD96","VOLVO","940 2.3 I.C.","19960426","19960426","GROEN",,"stationwagen"
"Personenauto","NXVD99","VOLVO","940 2.3 I.C.","19960426","19960426","BLAUW",,"stationwagen"
"Personenauto","NXVF01","VOLVO","940 2.3 I.C. AUT.","19960426","19960426","GRIJS",,"stationwagen"
"Personenauto","NXZT46","VOLVO","940 2.3 I.C.","19960429","19960429","GROEN",,"stationwagen"
"Personenauto","NXZT50","VOLVO","940 2.3 I.C. AUT.","19960426","19960426","BLAUW",,"stationwagen"
"Personenauto","NXZT52","VOLVO","940 2.3 I.C.","19960501","19960501","GROEN",,"stationwagen"
"Personenauto","NZDR99","VOLVO","940 2.3 I.C.","19960502","19960502","BLAUW",,"stationwagen"
"Personenauto","NZDS01","VOLVO","940 2.3 I.C. AUT.","19960429","19960429","ZWART",,"stationwagen"
"Personenauto","NZDS03","VOLVO","940 2.3 I.C.","19960426","19960426","GRIJS",,"stationwagen"
"Personenauto","NZDS06","VOLVO","940 2.3 I.C. AUT.","19960501","19960501","BLAUW",,"stationwagen"
"Personenauto","NZDS07","VOLVO","940 2.3 I.C. AUT.","19960426","19960426","BLAUW",,"stationwagen"
"Personenauto","NZGN18","VOLVO","940 2.3 I.C.","19960506","19960506","ZWART",,"stationwagen"
"Personenauto","NZGN19","VOLVO","940 2.3 I.C.","19960501","19960501","ROOD",,"stationwagen"
"Personenauto","NZGN22","VOLVO","940 2.3 I.C. AUT.","19960503","19960503","GROEN",,"stationwagen"
"Personenauto","NZGN25","VOLVO","940 2.3 I.C.","19960502","19960502","ROOD",,"stationwagen"
"Personenauto","NZPL58","VOLVO","940 2.3 I.C.","19960504","19960504","GROEN",,"stationwagen"
"Personenauto","NZPL62","VOLVO","940 2.3 I.C.","19960507","19960507","GRIJS",,"sedan"
"Personenauto","NZPL63","VOLVO","940 2.3 I.C. AUT.","19960508","19960508","GROEN",,"sedan"
"Personenauto","NZPL70","VOLVO","940 2.3 I.C.","19960503","19960503","GROEN",,"stationwagen"
"Personenauto","NZPL71","VOLVO","940 2.3 I.C.","19960506","19960506","BLAUW",,"stationwagen"
"Personenauto","NZPL76","VOLVO","940 2.3 I.C. AUT.","19960513","19960513","ZWART",,"stationwagen"
"Personenauto","NZPL80","VOLVO","940 2.3 I.C. AUT.","19960503","19960503","ROOD",,"sedan"
"Personenauto","NZRP74","VOLVO","940 2.3 I.C. AUT.","19960508","19960508","ROOD",,"stationwagen"
"Personenauto","NZRP76","VOLVO","940 2.3 I.C.","19960509","19960509","ROOD",,"sedan"
"Personenauto","NZST37","VOLVO","940 2.3 I.C. AUT.","19960508","19960508","GROEN",,"stationwagen"
"Personenauto","NZXH85","VOLVO","940 2.3 I.C.","19960514","19960514","GROEN",,"stationwagen"
"Personenauto","NZXH87","VOLVO","940 2.3 I.C. AUT.","19960509","19960509","BLAUW",,"stationwagen"
"Personenauto","NZXH92","VOLVO","940 2.3 I.C. AUT.","19960620","19960620","ROOD",,"sedan"
"Personenauto","NZXH93","VOLVO","940 2.3 I.C.","19960510","19960510","ROOD",,"stationwagen"
"Personenauto","PBBD38","VOLVO","940 2.3 I.C. AUT.","19960515","19960515","GROEN",,"stationwagen"
"Personenauto","PBBD39","VOLVO","940 2.3 I.C. AUT.","19960513","19960513","GROEN",,"stationwagen"
"Personenauto","PBDP95","VOLVO","940 2.3 I.C.","19960514","19960514","GROEN",,"stationwagen"
"Personenauto","PBHP79","VOLVO","940 2.3 I.C.","19960523","19960523","ROOD",,"sedan"
"Personenauto","PBHP81","VOLVO","940 2.3 I.C. AUT.","19960515","19960515","ROOD",,"stationwagen"
"Personenauto","PBLN19","VOLVO","940 2.3 I.C.","19960521","19960521","BLAUW",,"stationwagen"
"Personenauto","PBLN21","VOLVO","940 2.3 I.C.","19960515","19960515","ROOD",,"stationwagen"
"Personenauto","PBLN22","VOLVO","940 2.3 I.C.","19960531","19960531","WIT",,"stationwagen"
"Personenauto","PBLN23","VOLVO","940 2.3 I.C. AUT.","19960520","19960520","ZWART",,"stationwagen"
"Personenauto","PBLN24","VOLVO","940 2.3 I.C. AUT.","19960517","19960517","GRIJS",,"stationwagen"
"Personenauto","PBLN25","VOLVO","940 2.3 I.C.","19960521","19960521","GROEN",,"sedan"
"Personenauto","PBSG30","VOLVO","940 2.3 I.C.","19960524","19960524","GROEN",,"sedan"
"Personenauto","PBSG34","VOLVO","940 2.3 I.C.","19960603","19960603","GRIJS",,"stationwagen"
"Personenauto","PBVR13","VOLVO","940 2.3 I.C.","19960524","19960524","ROOD",,"stationwagen"
"Personenauto","PBVR18","VOLVO","940 2.3 I.C.","19960524","19960524","BLAUW",,"stationwagen"
"Personenauto","PBVR19","VOLVO","940 2.3 I.C. AUT.","19960524","19960524","GRIJS",,"stationwagen"
"Personenauto","PBVR26","VOLVO","940 2.3 I.C. AUT.","19960530","19960530","GROEN",,"stationwagen"
"Personenauto","PBZN09","VOLVO","940 2.3 I.C. AUT.","19960523","19960523","PAARS",,"stationwagen"
"Personenauto","PBZN12","VOLVO","940 2.3 I.C.","19960524","19960524","BLAUW",,"sedan"
"Personenauto","PDDB48","VOLVO","940 2.3 I.C. AUT.","19960524","19960524","BLAUW",,"stationwagen"
"Personenauto","PDFR46","VOLVO","940 2.3 I.C.","19960529","19960529","ROOD",,"stationwagen"
"Personenauto","PDHG05","VOLVO","940 2.3 I.C.","19960531","19960531","BLAUW",,"stationwagen"
"Personenauto","PDHG09","VOLVO","940 2.3 I.C. AUT.","19960531","19960531","GROEN",,"stationwagen"
"Personenauto","PDLP71","VOLVO","940 2.3 I.C. AUT.","19960606","19960606","GROEN",,"stationwagen"
"Personenauto","PDLR21","VOLVO","940 2.3 I.C.","19960531","19960531","GRIJS",,"stationwagen"
"Personenauto","PDPN60","VOLVO","940 2.3 I.C.","19960604","19960604","GRIJS",,"stationwagen"
"Personenauto","PDPN61","VOLVO","940 2.3 I.C. AUT.","19960531","19960531","BLAUW",,"stationwagen"
"Personenauto","PDSR61","VOLVO","940 2.3 I.C. AUT.","19960628","19960628","ZWART",,"stationwagen"
"Personenauto","PDVR48","VOLVO","940 2.3 I.C.","19960604","19960604","GRIJS",,"stationwagen"
"Personenauto","PDZN82","VOLVO","940 2.3 I.C.","19960605","19960605","GROEN",,"stationwagen"
"Personenauto","PDZN86","VOLVO","940 2.3 I.C. AUT.","19960607","19960607","BLAUW",,"stationwagen"
"Personenauto","PDZN95","VOLVO","940 2.3 I.C.","19960605","19960605","GROEN",,"stationwagen"
"Personenauto","PFFS31","VOLVO","940 2.3 I.C. AUT.","19960613","19960613","GROEN",,"stationwagen"
"Personenauto","PFFS34","VOLVO","940 2.3 I.C. AUT.","19960607","19960607","GRIJS",,"sedan"
"Personenauto","PFFS39","VOLVO","940 2.3 I.C. AUT.","19960607","19960607","GROEN",,"stationwagen"
"Personenauto","PFHD86","VOLVO","940 2.3 I.C. AUT.","19960624","19960624","GROEN",,"stationwagen"
"Personenauto","PFHD87","VOLVO","940 2.3 I.C. AUT.","19960611","19960611","GRIJS",,"sedan"
"Personenauto","PFJJ15","VOLVO","940 2.3 I.C.","19960625","19960625","BLAUW",,"stationwagen"
"Personenauto","PFNG12","VOLVO","940 2.3 I.C.","19960629","19960629","ZWART",,"stationwagen"
"Personenauto","PFNG14","VOLVO","940 2.3 I.C. AUT.","19960612","19960612","BLAUW",,"stationwagen"
"Personenauto","PFNG15","VOLVO","940 2.3 I.C.","19960619","19960619","BLAUW",,"stationwagen"
"Personenauto","PFNG16","VOLVO","940 2.3 I.C.","19960613","19960613","GRIJS",,"stationwagen"
"Personenauto","PFNG17","VOLVO","940 2.3 I.C.","19960613","19960613","ROOD",,"stationwagen"
"Personenauto","PFNG22","VOLVO","940 2.3 I.C. AUT.","19960621","19960621","ROOD",,"stationwagen"
"Personenauto","PFSR25","VOLVO","940 2.3 I.C. AUT.","19960614","19960614","PAARS",,"stationwagen"
"Personenauto","PFSR27","VOLVO","940 2.3 I.C.","19960614","19960614","ZWART",,"stationwagen"
"Personenauto","PFXP54","VOLVO","940 2.3 I.C.","19960627","19960627","BLAUW",,"stationwagen"
"Personenauto","PGFJ51","VOLVO","940 2.3 I.C. AUT.","19960621","19960621","GRIJS",,"sedan"
"Personenauto","PGFJ53","VOLVO","940 2.3 I.C. AUT.","19960621","19960621","GROEN",,"stationwagen"
"Personenauto","PGGZ24","VOLVO","940 2.3 I.C.","19960621","19960621","BLAUW",,"stationwagen"
"Personenauto","PGGZ25","VOLVO","940 2.3 I.C.","19960621","19960621","GROEN",,"stationwagen"
"Personenauto","PGGZ28","VOLVO","940 2.3 I.C. AUT.","19960626","19960626","GRIJS",,"sedan"
"Personenauto","PGJJ19","VOLVO","940 2.3 I.C.","19960627","19960627","GROEN",,"stationwagen"
"Personenauto","PGPZ95","VOLVO","940 2.3 I.C. AUT.","19960704","19960704","GROEN",,"sedan"
"Personenauto","PGPZ99","VOLVO","940 2.3 I.C. AUT.","19960703","19960703","GROEN",,"stationwagen"
"Personenauto","PGRB74","VOLVO","940 2.3 I.C.","19960626","19960626","GROEN",,"stationwagen"
"Personenauto","PGRB75","VOLVO","940 2.3 I.C.","19960701","19960701","BLAUW",,"stationwagen"
"Personenauto","PGTL63","VOLVO","940 2.3 I.C.","19960628","19960628","ZWART",,"stationwagen"
"Personenauto","PGTL64","VOLVO","940 2.3 I.C. AUT.","19960701","19960701","GROEN",,"stationwagen"
"Personenauto","PGTL66","VOLVO","940 2.3 I.C. AUT.","19960628","19960628","BLAUW",,"stationwagen"
"Personenauto","PGVX78","VOLVO","940 2.3 I.C.","19960629","19960629","GRIJS",,"stationwagen"
"Personenauto","PGVX79","VOLVO","940 2.3 I.C.","19960628","19960628","GROEN",,"stationwagen"
"Personenauto","PGVX80","VOLVO","940 2.3 I.C. AUT.","19960629","19960629","GRIJS",,"stationwagen"
"Personenauto","PGZH74","VOLVO","940 2.3 I.C.","19960701","19960701","GRIJS",,"stationwagen"
"Personenauto","PHBT13","VOLVO","940 2.3 I.C. AUT.","19960702","19960702","ROOD",,"stationwagen"
"Personenauto","PHBT16","VOLVO","940 2.3 I.C. AUT.","19960702","19960702","GRIJS",,"stationwagen"
"Personenauto","PHFP02","VOLVO","940 2.3 I.C.","19960704","19960704","BLAUW",,"sedan"
"Personenauto","PHGT33","VOLVO","940 2.3 I.C.","19960705","19960705","BLAUW",,"stationwagen"
"Personenauto","PHGT34","VOLVO","940 2.3 I.C.","19960705","19960705","ROOD",,"sedan"
"Personenauto","PHJB52","VOLVO","940 2.3 I.C.","19960705","19960705","ZWART",,"stationwagen"
"Personenauto","PHNF58","VOLVO","940 2.3 I.C.","19960712","19960712","GRIJS",,"sedan"
"Personenauto","PHSR41","VOLVO","940 2.3 I.C.","19960712","19960712","ZWART",,"stationwagen"
"Personenauto","PHSR46","VOLVO","940 2.3 I.C. AUT.","19960712","19960712","BLAUW",,"stationwagen"
"Personenauto","PHSR47","VOLVO","940 2.3 I.C.","19960711","19960711","ROOD",,"stationwagen"
"Personenauto","PHSR49","VOLVO","940 2.3 I.C. AUT.","19960726","19960726","GROEN",,"sedan"
"Personenauto","PHVD34","VOLVO","940 2.3 I.C.","19960712","19960712","BLAUW",,"stationwagen"
"Personenauto","PHVD38","VOLVO","940 2.3 I.C.","19960712","19960712","PAARS",,"stationwagen"
"Personenauto","PHZH11","VOLVO","940 2.3 I.C.","19960717","19960717","GROEN",,"stationwagen"
"Personenauto","PHZH13","VOLVO","940 2.3 I.C. AUT.","19960717","19960717","ZWART",,"sedan"
"Personenauto","PJBZ73","VOLVO","940 2.3 I.C. AUT.","19960718","19960718","GROEN",,"stationwagen"
"Personenauto","PJGT07","VOLVO","940 2.3 I.C.","19960722","19960722","ROOD",,"stationwagen"
"Personenauto","PJHT06","VOLVO","940 2.3 I.C.","19960805","19960805","GROEN",,"stationwagen"
"Personenauto","PJHT08","VOLVO","940 2.3 I.C.","19960723","19960723","PAARS",,"sedan"
"Personenauto","PJNG93","VOLVO","940 2.3 I.C.","19960725","19960725","GROEN",,"stationwagen"
"Personenauto","PJSZ28","VOLVO","940 2.3 I.C.","19960731","19960731","ROOD",,"stationwagen"
"Personenauto","PJVH54","VOLVO","940 2.3 I.C.","19960801","19960801","ZWART",,"stationwagen"
"Personenauto","PLBF35","VOLVO","940 2.3 I.C.","19960805","19960805","GROEN",,"stationwagen"
"Personenauto","PLFX05","VOLVO","940 2.3 I.C.","19960814","19960814","ROOD",,"stationwagen"
"Personenauto","PLPS80","VOLVO","940 2.3 I.C.","19960816","19960816","GRIJS",,"stationwagen"
"Personenauto","PLRZ38","VOLVO","940 2.3 I.C.","19960819","19960819","BLAUW",,"stationwagen"
"Personenauto","PLRZ40","VOLVO","940 2.3 I.C.","19960819","19960819","ROOD",,"stationwagen"
"Personenauto","PLTB50","VOLVO","940 2.3 I.C.","19960821","19960821","GROEN",,"stationwagen"
"Personenauto","PLTB55","VOLVO","940 2.3 I.C.","19960816","19960816","GROEN",,"stationwagen"
"Personenauto","PLXR12","VOLVO","940 2.3 I.C.","19960822","19960822","GRIJS",,"stationwagen"
"Personenauto","PNBP41","VOLVO","940 2.3 I.C.","19960827","19960827","ROOD",,"sedan"
"Personenauto","PNGS14","VOLVO","940 2.3 I.C.","19960830","19960830","GRIJS",,"stationwagen"
"Personenauto","PNHV22","VOLVO","940 2.3 I.C.","19960903","19960903","BLAUW",,"stationwagen"
"Personenauto","PNJZ72","VOLVO","940 2.3 I.C.","19960830","19960830","ROOD",,"stationwagen"
"Personenauto","PNLX56","VOLVO","940 2.3 I.C.","19960912","19960912","GROEN",,"stationwagen"
"Personenauto","PNPZ51","VOLVO","940 2.3 I.C.","19960905","19960905","BLAUW",,"stationwagen"
"Personenauto","PNPZ53","VOLVO","940 2.3 I.C.","19960910","19960910","BLAUW",,"stationwagen"
"Personenauto","PNVL70","VOLVO","940 2.3 I.C. AUT.","19960911","19960911","GRIJS",,"stationwagen"
"Personenauto","PNXP14","VOLVO","940 2.3 I.C.","19960910","19960910","GROEN",,"sedan"
"Personenauto","PNXP15","VOLVO","940 2.3 I.C.","19960912","19960912","ROOD",,"stationwagen"
"Personenauto","PNXP16","VOLVO","940 2.3 I.C. AUT.","19960913","19960913","GROEN",,"sedan"
"Personenauto","PNXP17","VOLVO","940 2.3 I.C. AUT.","19960913","19960913","ROOD",,"stationwagen"
"Personenauto","PPBB78","VOLVO","940 2.3 I.C.","19960912","19960912","GROEN",,"stationwagen"
"Personenauto","PPBB82","VOLVO","940 2.3 I.C. AUT.","19960918","19960918","GROEN",,"stationwagen"
"Personenauto","PPDL08","VOLVO","940 2.3 I.C. AUT.","19960913","19960913","GROEN",,"stationwagen"
"Personenauto","PPDL10","VOLVO","940 2.3 I.C. AUT.","19960913","19960913","WIT",,"sedan"
"Personenauto","PPFN12","VOLVO","940 2.3 I.C.","19960917","19960917","ROOD",,"stationwagen"
"Personenauto","PPHP37","VOLVO","940 2.3 I.C.","19960919","19960919","ROOD",,"stationwagen"
"Personenauto","PPLD59","VOLVO","940 2.3 I.C.","19960920","19960920","GROEN",,"stationwagen"
"Personenauto","PPLD62","VOLVO","940 2.3 I.C.","19960926","19960926","ROOD",,"stationwagen"
"Personenauto","PPLD63","VOLVO","940 2.3 I.C.","19960919","19960919","BLAUW",,"stationwagen"
"Personenauto","PPNP37","VOLVO","940 2.3 I.C.","19960920","19960920","PAARS",,"stationwagen"
"Personenauto","PPPV35","VOLVO","940 2.3 I.C.","19961008","19961008","ZWART",,"stationwagen"
"Personenauto","PPRZ98","VOLVO","940 2.3 I.C.","19960925","19960925","GROEN",,"stationwagen"
"Personenauto","PPTJ12","VOLVO","940 2.3 I.C.","19960924","19960924","GROEN",,"sedan"
"Personenauto","PPTJ16","VOLVO","940 2.3 I.C. AUT.","19960924","19960924","ZWART",,"stationwagen"
"Personenauto","PPXF65","VOLVO","940 2.3 I.C. AUT.","19960927","19960927","BLAUW",,"stationwagen"
"Personenauto","PPXF69","VOLVO","940 2.3 I.C.","19960926","19960926","GROEN",,"stationwagen"
"Personenauto","PPZZ71","VOLVO","940 2.3 I.C.","19960928","19960928","GROEN",,"stationwagen"
"Personenauto","PPZZ77","VOLVO","940 2.3 I.C.","19961001","19961001","ROOD",,"stationwagen"
"Personenauto","PPZZ78","VOLVO","940 2.3 I.C. AUT.","19960927","19960927","ZWART",,"stationwagen"
"Personenauto","PPZZ79","VOLVO","940 2.3 I.C.","19960926","19960926","ROOD",,"stationwagen"
"Personenauto","PR980X","VOLVO","940 2.3 I.C. AUT.","19970409","20170829","ROOD",,"stationwagen"
"Personenauto","PRDR35","VOLVO","940 2.3 I.C.","19961003","19961003","GROEN",,"stationwagen"
"Personenauto","PRDR37","VOLVO","940 2.3 I.C.","19961002","19961002","BLAUW",,"stationwagen"
"Personenauto","PRJV55","VOLVO","940 2.3 I.C.","19961002","19961002","GROEN",,"stationwagen"
"Personenauto","PRJV56","VOLVO","940 2.3 I.C.","19961007","19961007","GROEN",,"stationwagen"
"Personenauto","PRJV58","VOLVO","940 2.3 I.C.","19961004","19961004","GROEN",,"stationwagen"
"Personenauto","PRNF32","VOLVO","940 2.3 I.C. AUT.","19961004","19961004","GRIJS",,"stationwagen"
"Personenauto","PRNF35","VOLVO","940 2.3 I.C.","19961007","19961007","GROEN",,"stationwagen"
"Personenauto","PRNF38","VOLVO","940 2.3 I.C.","19961003","19961003","BLAUW",,"stationwagen"
"Personenauto","PRNF41","VOLVO","940 2.3 I.C.","19961017","19961017","GROEN",,"stationwagen"
"Personenauto","PRNF43","VOLVO","940 2.3 I.C.","19961017","19961017","ZWART",,"sedan"
"Personenauto","PRPJ37","VOLVO","940 2.3 I.C.","19961004","19961004","GROEN",,"stationwagen"
"Personenauto","PRTX28","VOLVO","940 2.3 I.C.","19961011","19961011","PAARS",,"stationwagen"
"Personenauto","PRTX29","VOLVO","940 2.3 I.C.","19961010","19961010","ROOD",,"stationwagen"
"Personenauto","PRTX33","VOLVO","940 2.3 I.C.","19961011","19961011","GROEN",,"stationwagen"
"Personenauto","PRTX37","VOLVO","940 2.3 I.C.","19961010","19961010","GRIJS",,"stationwagen"
"Personenauto","PRXG08","VOLVO","940 2.3 I.C.","19961010","19961010","GRIJS",,"stationwagen"
"Personenauto","PRXG11","VOLVO","940 2.3 I.C.","19961010","19961010","BLAUW",,"sedan"
"Personenauto","PSBN48","VOLVO","940 2.3 I.C.","19961014","19961014","GROEN",,"sedan"
"Personenauto","PSHR22","VOLVO","940 2.3 I.C.","19961017","19961017","PAARS",,"stationwagen"
"Personenauto","PSHR28","VOLVO","940 2.3 I.C.","19961017","19961017","GROEN",,"sedan"
"Personenauto","PSJX44","VOLVO","940 2.3 I.C.","19961030","19961030","GRIJS",,"stationwagen"
"Personenauto","PSLZ42","VOLVO","940 2.3 I.C.","19961107","19961107","BLAUW",,"stationwagen"
"Personenauto","PSPD09","VOLVO","940 2.3 I.C. AUT.","19961022","19961022","BLAUW",,"stationwagen"
"Personenauto","PSRN19","VOLVO","940 2.3 I.C.","19961023","19961023","GROEN",,"sedan"
"Personenauto","PSTB50","VOLVO","940 2.3 I.C. AUT.","19961024","19961024","GRIJS",,"stationwagen"
"Personenauto","PSTB51","VOLVO","940 2.3 I.C.","19961025","19961025","ROOD",,"stationwagen"
"Personenauto","PSVH49","VOLVO","940 2.3 I.C.","19961025","19961025","GROEN",,"sedan"
"Personenauto","PTDL02","VOLVO","940 2.3 I.C. AUT.","19961101","19961101","GROEN",,"sedan"
"Personenauto","PTDL05","VOLVO","940 2.3 I.C.","19961031","19961031","BEIGE",,"stationwagen"
"Personenauto","PTDL07","VOLVO","940 2.3 I.C. AUT.","19961030","19961030","GROEN",,"stationwagen"
"Personenauto","PTDL08","VOLVO","940 2.3 I.C.","19961030","19961030","GRIJS",,"sedan"
"Personenauto","PTFX02","VOLVO","940 2.3 I.C.","19961101","19961101","GROEN",,"stationwagen"
"Personenauto","PTGX60","VOLVO","940 2.3 I.C.","19961101","19961101","GROEN",,"stationwagen"
"Personenauto","PTGX62","VOLVO","940 2.3 I.C.","19961108","19961108","GROEN",,"stationwagen"
"Personenauto","PTHX48","VOLVO","940 2.3 I.C. AUT.","19961119","19961119","BLAUW",,"stationwagen"
"Personenauto","PTHX49","VOLVO","940 2.3 I.C.","19961101","19961101","WIT",,"stationwagen"
"Personenauto","PTHX51","VOLVO","940 2.3 I.C. AUT.","19961106","19961106","GROEN",,"stationwagen"
"Personenauto","PTLZ60","VOLVO","940 2.3 I.C.","19961107","19961107","GROEN",,"stationwagen"
"Personenauto","PTPJ67","VOLVO","940 2.3 I.C. AUT.","19961107","19961107","GRIJS",,"stationwagen"
"Personenauto","PTPJ68","VOLVO","940 2.3 I.C.","19961113","19961113","ROOD",,"stationwagen"
"Personenauto","PTPJ71","VOLVO","940 2.3 I.C.","19961111","19961111","GROEN",,"stationwagen"
"Personenauto","PTPJ73","VOLVO","940 2.3 I.C. AUT.","19961111","19961111","PAARS",,"stationwagen"
"Personenauto","PTPJ76","VOLVO","940 2.3 I.C.","19961111","19961111","GROEN",,"stationwagen"
"Personenauto","PTPJ81","VOLVO","940 2.3 I.C. AUT.","19961107","19961107","GROEN",,"stationwagen"
"Personenauto","PTRJ92","VOLVO","940 2.3 I.C.","19961114","19961114","GROEN",,"stationwagen"
"Personenauto","PTRJ93","VOLVO","940 2.3 I.C.","19961112","19961112","GROEN",,"stationwagen"
"Personenauto","PTRJ96","VOLVO","940 2.3 I.C.","19961108","19961108","ROOD",,"stationwagen"
"Personenauto","PTSF97","VOLVO","940 2.3 I.C. AUT.","19961112","19961112","GROEN",,"stationwagen"
"Personenauto","PTTF94","VOLVO","940 2.3 I.C.","19961113","19961113","GRIJS",,"stationwagen"
"Personenauto","PTTF97","VOLVO","940 2.3 I.C. AUT.","19970102","19970102","PAARS",,"stationwagen"
"Personenauto","PTTF98","VOLVO","940 2.3 I.C.","19961119","19961119","GROEN",,"stationwagen"
"Personenauto","PTVR16","VOLVO","940 2.3 I.C.","19970116","19970116","BLAUW",,"stationwagen"
"Personenauto","PTVR17","VOLVO","940 2.3 I.C.","19961115","19961115","GRIJS",,"stationwagen"
"Personenauto","PTVR22","VOLVO","940 2.3 I.C.","19961115","19961115","BLAUW",,"stationwagen"
"Personenauto","PTZS23","VOLVO","940 2.3 I.C.","19961115","19961115","BLAUW",,"stationwagen"
"Personenauto","PVBP19","VOLVO","940 2.3 I.C.","19961121","19961121","BLAUW",,"stationwagen"
"Personenauto","PVBP22","VOLVO","940 2.3 I.C.","19961122","19961122","GRIJS",,"stationwagen"
"Personenauto","PVDL27","VOLVO","940 2.3 I.C.","19961120","19961120","GRIJS",,"sedan"
"Personenauto","PVDL28","VOLVO","940 2.3 I.C. AUT.","19961126","19961126","GRIJS",,"stationwagen"
"Personenauto","PVFP72","VOLVO","940 2.3 I.C.","19961121","19961121","ZWART",,"stationwagen"
"Personenauto","PVFP73","VOLVO","940 2.3 I.C.","19961122","19961122","BEIGE",,"sedan"
"Personenauto","PVFP75","VOLVO","940 2.3 I.C.","19970117","19970117","ROOD",,"stationwagen"
"Personenauto","PVFP77","VOLVO","940 2.3 I.C.","19961122","19961122","GROEN",,"stationwagen"
"Personenauto","PVFP78","VOLVO","940 2.3 I.C.","19961120","19961120","BLAUW",,"sedan"
"Personenauto","PVHR96","VOLVO","940 2.3 I.C.","19961122","19961122","BLAUW",,"stationwagen"
"Personenauto","PVHR98","VOLVO","940 2.3 I.C.","19961126","19961126","GROEN",,"stationwagen"
"Personenauto","PVJN39","VOLVO","940 2.3 I.C.","19961127","19961127","GRIJS",,"stationwagen"
"Personenauto","PVLH52","VOLVO","940 2.3 I.C.","19961128","19961128","GRIJS",,"stationwagen"
"Personenauto","PVLH53","VOLVO","940 2.3 I.C.","19961127","19961127","GROEN",,"stationwagen"
"Personenauto","PVLH54","VOLVO","940 2.3 I.C.","19961129","19961129","GROEN",,"stationwagen"
"Personenauto","PVNL39","VOLVO","940 2.3 I.C.","19961128","19961128","GROEN",,"stationwagen"
"Personenauto","PVPN06","VOLVO","940 2.3 I.C.","19961129","19961129","ZWART",,"sedan"
"Personenauto","PVRL18","VOLVO","940 2.3 I.C.","19961129","19961129","BLAUW",,"stationwagen"
"Personenauto","PVRL19","VOLVO","940 2.3 I.C. AUT.","19961203","19961203","GROEN",,"stationwagen"
"Personenauto","PVTH57","VOLVO","940 2.3 I.C. AUT.","19961205","19961205","BLAUW",,"stationwagen"
"Personenauto","PVTH58","VOLVO","940 2.3 I.C.","19961209","19961209","GRIJS",,"sedan"
"Personenauto","PVVB36","VOLVO","940 2.3 I.C. AUT.","19961206","19961206","ROOD",,"stationwagen"
"Personenauto","PVVN42","VOLVO","940 2.3 I.C.","19961206","19961206","GROEN",,"stationwagen"
"Personenauto","PVVN45","VOLVO","940 2.3 I.C. AUT.","19961207","19961207","BLAUW",,"stationwagen"
"Personenauto","PVXL21","VOLVO","940 2.3 I.C.","19961212","19961212","PAARS",,"stationwagen"
"Personenauto","PVZF22","VOLVO","940 2.3 I.C. AUT.","19961224","19961224","GROEN",,"stationwagen"
"Personenauto","PVZF25","VOLVO","940 2.3 I.C.","19961213","19961213","GROEN",,"stationwagen"
"Personenauto","PXBZ72","VOLVO","940 2.3 I.C.","19961213","19961213","GROEN",,"stationwagen"
"Personenauto","PXFS03","VOLVO","940 2.3 I.C.","19961223","19961223","BLAUW",,"stationwagen"
"Personenauto","PXGR84","VOLVO","940 2.3 I.C.","19961219","19961219","ROOD",,"stationwagen"
"Personenauto","PXJB93","VOLVO","940 2.3 I.C.","19970102","19970102","ROOD",,"stationwagen"
"Personenauto","PXLJ89","VOLVO","940 2.3 I.C. AUT.","19970110","19970110","GROEN",,"stationwagen"
"Personenauto","PXLL04","VOLVO","940 2.3 I.C.","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","PXRL07","VOLVO","940 2.3 I.C.","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PXRL12","VOLVO","940 2.3 I.C.","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PXRL13","VOLVO","940 2.3 I.C.","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PXRL14","VOLVO","940 2.3 I.C.","19970102","19970102","ROOD",,"stationwagen"
"Personenauto","PXRL18","VOLVO","940 2.3 I.C. AUT.","19970101","19970102","PAARS",,"stationwagen"
"Personenauto","PXRL22","VOLVO","940 2.3 I.C. AUT.","19970107","19970107","BLAUW",,"sedan"
"Personenauto","PXRL23","VOLVO","940 2.3 I.C.","19970102","19970102","GROEN",,"stationwagen"
