"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL3081","CHEVROLET","CHEVELLE MALIBU SS","19640617","20021019","ROOD",,"cabriolet"
"Personenauto","AL3346","CHEVROLET","CHEVELLE MALIBU","19690228","20021113","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3422","CHEVROLET","CHEVELLE MALIBU","19720101","20021122","GRIJS",,"sedan"
"Personenauto","AL3568","CHEVROLET","CHEVELLE MALIBU","19700701","20021217","BLAUW",,"sedan"
"Personenauto","AL3820","CHEVROLET","CHEVELLE MALIBU","19720228","20030204","GRIJS",,"sedan"
"Personenauto","AL5911","CHEVROLET","CHEVELLE MALIBU","19690228","20040902","BLAUW",,"stationwagen"
"Personenauto","AL7859","CHEVROLET","CHEVELLE MALIBU","19680228","20040928","GEEL",,"sedan"
"Personenauto","AL7911","CHEVROLET","CHEVELLE MALIBU","19690410","20041006","GEEL",,"sedan"
"Personenauto","AL8760","CHEVROLET","CHEVELLE MALIBU","19710228","20050326","GEEL",,"coupe"
"Personenauto","AM0833","CHEVROLET","CHEVELLE MALIBU","19720125","20060404","BLAUW",,"cabriolet"
"Personenauto","AM1223","CHEVROLET","CHEVELLE MALIBU SS","19640101","20060508","BLAUW",,"sedan"
"Personenauto","AM1362","CHEVROLET","CHEVELLE MALIBU HARDTOP COUPE","19690915","20060523","BLAUW",,"coupe"
"Personenauto","AM1924","CHEVROLET","CHEVELLE MALIBU","19670228","20060815","ZWART",,"coupe"
"Personenauto","AM2234","CHEVROLET","CHEVELLE MALIBU","19660107","20061005","ZWART",,"coupe"
"Personenauto","AM2667","CHEVROLET","CHEVELLE MALIBU","19720228","20070130","ROOD",,"coupe"
"Personenauto","AM3108","CHEVROLET","CHEVELLE MALIBU","19680630","20070418","BLAUW",,"sedan"
"Personenauto","AM5517","CHEVROLET","CHEVELLE MALIBU","19720630","20080514","GROEN",,"sedan"
"Personenauto","AM5827","CHEVROLET","CHEVELLE MALIBU","19660630","20080617","GRIJS",,"sedan"
"Personenauto","AM6586","CHEVROLET","MALIBU CLASSIC","19700904","20080925","BLAUW",,"sedan"
"Personenauto","AM7548","CHEVROLET","CHEVELLE MALIBU","19720630","20090330","BLAUW",,"sedan"
"Personenauto","AM8439","CHEVROLET","CHEVELLE MALIBU SS","19660215","20090721","ROOD",,"sedan"
"Personenauto","AM9616","CHEVROLET","CHEVELLE MALIBU SS","19640630","20100319","ROOD",,"cabriolet"
"Personenauto","AR4080","CHEVROLET","CHEVELLE MALIBU","19680228","20120502","GROEN",,"coupe"
"Personenauto","AR4832","CHEVROLET","MALIBU","19660228","20120904","BLAUW",,"coupe"
"Personenauto","AR5120","CHEVROLET","MALIBU CHEVELLE","19680630","19870529","BRUIN",,"Niet geregistreerd"
"Personenauto","AR8701","CHEVROLET","CHEVELLE MALIBU SS","19720228","20141204","ROOD",,"coupe"
"Personenauto","AR9829","CHEVROLET","CHEVELLE MALIBU SS","19650228",,"GEEL",,"sedan"
"Personenauto","DB60VB","CHEVROLET","MALIBU CLASSIC","19781009","19781009","ROOD",,"Niet geregistreerd"
"Personenauto","DB62BD","CHEVROLET","MALIBU CLASSIC","19781006","19781006","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2649","CHEVROLET","CHEVELLE MALIBU","19640630","19820809","ZWART",,"Niet geregistreerd"
"Personenauto","DE6415","CHEVROLET","CHEVELLE MALIBU","19660630","19900912","ORANJE",,"Niet geregistreerd"
"Personenauto","DG03KH","CHEVROLET","MALIBU CLASSIC","19781110","19781110","BRUIN",,"Niet geregistreerd"
"Personenauto","DG55RN","CHEVROLET","MALIBU CLASSIC","19781110","19781110","ROOD",,"Niet geregistreerd"
"Personenauto","DH2180","CHEVROLET","MALIBU AUT","19710630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","DH3181","CHEVROLET","CHEVELLE MALIBU","19690630","19921201","WIT",,"Niet geregistreerd"
"Personenauto","DH6300","CHEVROLET","MALIBU","19680228","19930921","ZWART",,"cabriolet"
"Personenauto","DJ20BL","CHEVROLET","MALIBU CLASSIC","19781215","19781215","BRUIN",,"Niet geregistreerd"
"Personenauto","DK08VH","CHEVROLET","MALIBU CLASSIC","19790117","19790117","GRIJS",,"Niet geregistreerd"
"Personenauto","DK35HY","CHEVROLET","MALIBU CLASSIC","19790131","19790131","BLAUW",,"Niet geregistreerd"
"Personenauto","DL18SB","CHEVROLET","MALIBU CLASSIC","19790307","19790307","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2329","CHEVROLET","CHEVELLE MALIBU","19690228","19950731","ROOD",,"Niet geregistreerd"
"Personenauto","DM0141","CHEVROLET","CHEVELLE MALIBU","19680228","19960314","ROOD",,"cabriolet"
"Personenauto","DM1467","CHEVROLET","MALIBU","19710228","19960518","WIT",,"Niet geregistreerd"
"Personenauto","DM3187","CHEVROLET","CHEVETTE MALIBU","19680614","19960705","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3370","CHEVROLET","CHEVELLE MALIBU","19680228","19960820","GROEN",,"Niet geregistreerd"
"Personenauto","DM3512","CHEVROLET","MALIBU CHEVELLE","19690630","19970301","ROOD",,"cabriolet"
"Personenauto","DM4627","CHEVROLET","CHEVELLE MALIBU","19710228","19960822","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8498","CHEVROLET","CHEVELLE MALIBU","19720228","19970206","BLAUW",,"Niet geregistreerd"
"Personenauto","DN50XF","CHEVROLET","MALIBU CLASSIC","19790223","19790223","ROOD",,"Niet geregistreerd"
"Personenauto","DP26HB","CHEVROLET","MALIBU CLASSIC","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","DP29PB","CHEVROLET","MALIBU CLASSIC","19790313","19790313","ROOD",,"Niet geregistreerd"
"Personenauto","DP49XJ","CHEVROLET","MALIBU CLASSIC","19790321","19790321","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0108","CHEVROLET","CHEVELLE MALIBU","19660228","19970422","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1253","CHEVROLET","MALIBU CHEVELLE","19670228","19970609","ZWART",,"Niet geregistreerd"
"Personenauto","DR2337","CHEVROLET","CHEVELLE MALIBU","19700701","19970804","BEIGE",,"Niet geregistreerd"
"Personenauto","DR46LD","CHEVROLET","MALIBU CLASSIC","19790315","19790315","GRIJS",,"sedan"
"Personenauto","DR49FD","CHEVROLET","MALIBU CLASSIC","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","DR57RL","CHEVROLET","MALIBU CLASSIC","19790313","19790313","ORANJE",,"Niet geregistreerd"
"Personenauto","DR7943","CHEVROLET","CHEVELLE MALIBU","19710311","19980406","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8190","CHEVROLET","MALIBU","19660630","19981005","ROOD",,"Niet geregistreerd"
"Personenauto","DR9969","CHEVROLET","CHEVELLE MALIBU","19660415","19980706","GEEL",,"Niet geregistreerd"
"Personenauto","DS14RJ","CHEVROLET","MALIBU CLASSIC","19790411","19790411","GRIJS",,"Niet geregistreerd"
"Personenauto","DT57PP","CHEVROLET","MALIBU CLASSIC","19790413","19790413","BLAUW",,"Niet geregistreerd"
"Personenauto","DT72SN","CHEVROLET","MALIBU","19790420","19790420","ROOD",,"Niet geregistreerd"
"Personenauto","DV25NP","CHEVROLET","MALIBU CLASSIC","19790501","19790501","GRIJS",,"Niet geregistreerd"
"Personenauto","DV34VX","CHEVROLET","MALIBU CLASSIC","19790426","19790426","BRUIN",,"Niet geregistreerd"
"Personenauto","DV88TL","CHEVROLET","MALIBU CLASSIC","19790517","19790517","GROEN",,"sedan"
"Personenauto","DV90TL","CHEVROLET","MALIBU CLASSIC","19790504","19790504","GRIJS",,"Niet geregistreerd"
"Personenauto","DX19NS","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790523","19790523","GRIJS",,"Niet geregistreerd"
"Personenauto","DX26KY","CHEVROLET","MALIBU","19790509","19790509","WIT",,"sedan"
"Personenauto","DX33TS","CHEVROLET","MALIBU CLASSIC","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DY19LY","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790529","19790529","GROEN",,"Niet geregistreerd"
"Personenauto","DY40PD","CHEVROLET","MALIBU CLASSIC","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DY54JP","CHEVROLET","MALIBU CLASSIC","19790528","19790528","GROEN",,"Niet geregistreerd"
"Personenauto","DY72ZK","CHEVROLET","MALIBU CLASSIC","19791012","19791012","ZWART",,"sedan"
"Personenauto","DY81HR","CHEVROLET","MALIBU CLASSIC","19790514","19790514","GROEN",,"sedan"
"Personenauto","DZ16PG","CHEVROLET","MALIBU","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3064","CHEVROLET","CHEVELLE MALIBU","19690228","20170315","BRUIN",,"sedan"
"Personenauto","DZ3163","CHEVROLET","CHEVELLE MALIBU","19660228","20170404","BLAUW",,"coupe"
"Personenauto","DZ34GL","CHEVROLET","MALIBU CLASSIC","19790611","19790611","BLAUW",,"coupe"
"Personenauto","DZ35PG","CHEVROLET","MALIBU CLASSIC","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ4500","CHEVROLET","CHEVELLE MALIBU SPORT COUPE","19660228","20171107","GRIJS",,"coupe"
"Personenauto","DZ5144","CHEVROLET","MALIBU SS","19720630","20180319","GRIJS",,"coupe"
"Personenauto","DZ7219","CHEVROLET","CHEVELLE MALIBU 2-DOORS SPORT COUPE","19690630","20190305","GRIJS",,"coupe"
"Personenauto","DZ75PY","CHEVROLET","MALIBU CLASSIC","19790618","19790618","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ81DL","CHEVROLET","MALIBU CLASSIC","19790525","19790525","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ81NH","CHEVROLET","MALIBU CLASSIC","19790615","19790615","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ9011","CHEVROLET","CHEVELLE MALIBU SPORT COUPE","19700228","20191213","ZWART",,"coupe"
"Personenauto","EJ0311","CHEVROLET","CHEVELLE MALIBU SS","19650730","19650730","GRIJS",,"Niet geregistreerd"
"Personenauto","EN0666","CHEVROLET","CHEVELLE MALIBU SS","19650702","19650702","BLAUW",,"Niet geregistreerd"
"Personenauto","FB23DX","CHEVROLET","MALIBU CLASSIC","19790622","19790622","GROEN",,"Niet geregistreerd"
"Personenauto","FB32KX","CHEVROLET","MALIBU CLASSIC","19790621","19790621","BLAUW",,"Niet geregistreerd"
"Personenauto","FB57HG","CHEVROLET","MALIBU CLASSIC","19790621","19790621","BRUIN",,"Niet geregistreerd"
"Personenauto","FB70RH","CHEVROLET","MALIBU CLASSIC","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FB83SX","CHEVROLET","MALIBU CLASSIC","19790627","19790627","ZWART",,"hatchback"
"Personenauto","FF08VR","CHEVROLET","MALIBU CLASSIC","19791026","19791026","ROOD",,"Niet geregistreerd"
"Personenauto","FF1938","CHEVROLET","CHEVELLE MALIBU","19651112","20210416","WIT",,"coupe"
"Personenauto","FF30TV","CHEVROLET","MALIBU CLASSIC","19791215","19791215","GRIJS",,"Niet geregistreerd"
"Personenauto","FF43NJ","CHEVROLET","MALIBU CLASSIC","19790806","19790806","ROOD",,"Niet geregistreerd"
"Personenauto","FF48KX","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790806","19790806","GRIJS",,"Niet geregistreerd"
"Personenauto","FF70BP","CHEVROLET","MALIBU CLASSIC","19790725","19790725","PAARS",,"sedan"
"Personenauto","FF73GP","CHEVROLET","MALIBU CLASSIC","19790730","19790730","ZWART",,"sedan"
"Personenauto","FF83XN","CHEVROLET","MALIBU CLASSIC","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ47TH","CHEVROLET","MALIBU","19791101","19791101","BRUIN",,"sedan"
"Personenauto","FK21LB","CHEVROLET","MALIBU CLASSIC","19791101","19791101","BRUIN",,"Niet geregistreerd"
"Personenauto","FK57VN","CHEVROLET","MALIBU CLASSIC","19791112","19791112","GRIJS",,"Niet geregistreerd"
"Personenauto","FK66BF","CHEVROLET","MALIBU CLASSIC","19791026","19791026","GRIJS",,"Niet geregistreerd"
"Personenauto","FL04ZS","CHEVROLET","MALIBU CLASSIC","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FL15NF","CHEVROLET","MALIBU CLASSIC","19791122","19791122","ZWART",,"sedan"
"Personenauto","FL61XG","CHEVROLET","MALIBU CLASSIC","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FL66GH","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FN89NG","CHEVROLET","MALIBU CLASSIC","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FP02FF","CHEVROLET","MALIBU CLASSIC","19800730","19800730","GRIJS",,"Niet geregistreerd"
"Personenauto","FP32RN","CHEVROLET","MALIBU","19800110","19800110","ROOD",,"Niet geregistreerd"
"Personenauto","FP42LN","CHEVROLET","MALIBU","19800112","19800112","BRUIN",,"Niet geregistreerd"
"Personenauto","FP94GF","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19800102","19800102","GRIJS",,"stationwagen"
"Personenauto","FR33BD","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19800116","19800116","BRUIN",,"Niet geregistreerd"
"Personenauto","FR61GG","CHEVROLET","MALIBU CLASSIC","19800117","19800117","GRIJS",,"Niet geregistreerd"
"Personenauto","FT92BV","CHEVROLET","MALIBU","19800221","19800221","BRUIN",,"Niet geregistreerd"
"Personenauto","FV42YF","CHEVROLET","MALIBU CLASSIC","19800319","19800319","GROEN",,"Niet geregistreerd"
"Personenauto","FX69DL","CHEVROLET","MALIBU CLASSIC","19800423","19800423","ZWART",,"Niet geregistreerd"
"Personenauto","GB37BT","CHEVROLET","MALIBU CLASSIC","19800528","19800528","BRUIN",,"sedan"
"Personenauto","GB55NG","CHEVROLET","MALIBU CLASSIC","19800606","19800606","ZWART",,"Niet geregistreerd"
"Personenauto","GD07KR","CHEVROLET","MALIBU CLASSIC","19800617","19800617","ZWART",,"sedan"
"Personenauto","GD08ZR","CHEVROLET","MALIBU CLASSIC","19800707","19800707","BRUIN",,"Niet geregistreerd"
"Personenauto","GE8652","CHEVROLET","CHEVELLE MALIBU SS","19641224","19641224","ROOD",,"Niet geregistreerd"
"Personenauto","GF47FH","CHEVROLET","MALIBU CLASSIC","19800703","19800703","BRUIN",,"Niet geregistreerd"
"Personenauto","GF74HY","CHEVROLET","MALIBU CLASSIC","19800722","19800722","GRIJS",,"sedan"
"Personenauto","GG44GL","CHEVROLET","MALIBU CLASSIC","19800804","19800804","BLAUW",,"Niet geregistreerd"
"Personenauto","GG53TH","CHEVROLET","MALIBU CLASSIC","19800829","19800829","GRIJS",,"Niet geregistreerd"
"Personenauto","GG86YP","CHEVROLET","MALIBU CLASSIC","19820423","19820423","ROOD",,"Niet geregistreerd"
"Personenauto","GH81FY","CHEVROLET","MALIBU CLASSIC","19800829","19800829","GROEN",,"Niet geregistreerd"
"Personenauto","GJ03YD","CHEVROLET","MALIBU CLASSIC","19801016","19801016","WIT",,"Niet geregistreerd"
"Personenauto","GJ25GR","CHEVROLET","MALIBU CLASSIC","19801017","19801017","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ79HL","CHEVROLET","MALIBU CLASSIC","19800926","19800926","GRIJS",,"Niet geregistreerd"
"Personenauto","GK19NP","CHEVROLET","MALIBU CLASSIC","19801030","19801030","BRUIN",,"Niet geregistreerd"
"Personenauto","GL56VB","CHEVROLET","MALIBU CLASSIC","19810319","19810319","BLAUW",,"Niet geregistreerd"
"Personenauto","GN52HX","CHEVROLET","MALIBU CLASSIC","19810106","19810106","BRUIN",,"sedan"
"Personenauto","GN86VY","CHEVROLET","MALIBU CLASSIC STAT","19810225","19810225","BLAUW",,"Niet geregistreerd"
"Personenauto","GP06FY","CHEVROLET","MALIBU","19800630","19810121","BEIGE",,"Niet geregistreerd"
"Personenauto","GY24LJ","CHEVROLET","MALIBU","19810721","19810721","BLAUW",,"Niet geregistreerd"
"Personenauto","GY81LX","CHEVROLET","MALIBU CLASSIC","19810525","19810525","GROEN",,"Niet geregistreerd"
"Personenauto","HB49XN","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19810709","19810709","GRIJS",,"Niet geregistreerd"
"Personenauto","HB57NB","CHEVROLET","MALIBU CLASSIC","19800114","19800114","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ02VV","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19811229","19811229","GROEN",,"Niet geregistreerd"
"Personenauto","HJ67JX","CHEVROLET","MALIBU CLASSIC","19790426","19790426","GROEN",,"sedan"
"Personenauto","HR93ZG","CHEVROLET","MALIBU CLASSIC","19820420","19820420","GRIJS",,"Niet geregistreerd"
"Personenauto","HX13DK","CHEVROLET","MALIBU CLASSIC","19820608","19820608","BEIGE",,"sedan"
"Personenauto","J352NT","CHEVROLET","MALIBU CLASSIC","19790228","20200915","BRUIN",,"stationwagen"
"Personenauto","JB65HY","CHEVROLET","MALIBU","19820902","19820902","ZWART",,"Niet geregistreerd"
"Personenauto","JG10HR","CHEVROLET","MALIBU CLASSIC","19821112","19821112","GROEN",,"Niet geregistreerd"
"Personenauto","JK18PS","CHEVROLET","MALIBU CLASSIC","19790928","19790928","BRUIN",,"Niet geregistreerd"
"Personenauto","JL16LX","CHEVROLET","MALIBU CLASSIC","19830218","19830218","ZWART",,"sedan"
"Personenauto","K545ZD","CHEVROLET","MALIBU","19790402","20210501","GRIJS",,"sedan"
"Personenauto","K740GB","CHEVROLET","CHEVROLET MALIBU","19790323","20201204","BLAUW",,"sedan"
"Personenauto","KJ968B","CHEVROLET","MALIBU LTZ","20100228","20160914","WIT","40843","sedan"
"Personenauto","L229PJ","CHEVROLET","CHEVROLET MALIBU","19790517","20210629","GRIJS",,"coupe"
"Personenauto","LR50BR","CHEVROLET","MALIBU CLASSIC","19790920","19790920","GRIJS",,"Niet geregistreerd"
"Personenauto","LX91JX","CHEVROLET","MALIBU CLASSIC","19760630","19850219","GRIJS",,"sedan"
"Personenauto","NF92ZR","CHEVROLET","MALIBU CLASSIC","19780821","19780821","BLAUW",,"Niet geregistreerd"
"Personenauto","NS020L","CHEVROLET","MALIBU","19810702","20170403","BLAUW",,"stationwagen"
"Personenauto","NZ939B","CHEVROLET","MALIBU","19810723",,"BLAUW",,"sedan"
"Personenauto","P463ZH","CHEVROLET","CHEVROLET MALIBU","19780602","20220701","GRIJS",,"stationwagen"
"Personenauto","P712ZZ","CHEVROLET","MALIBU CL STATION WAGON","19830228","20220714","WIT",,"stationwagen"
"Personenauto","P779PJ","CHEVROLET","MALIBU","19780809","20220504","ROOD",,"sedan"
"Personenauto","PL389X","CHEVROLET","MALIBU","19780228","20170726","GRIJS",,"coupe"
"Personenauto","PM1700","CHEVROLET","MALIBU","19720228","20210426","BLAUW",,"coupe"
"Personenauto","PM3268","CHEVROLET","MALIBU","19660228","20211222","BLAUW",,"coupe"
"Personenauto","PM3360","CHEVROLET","CHEVELLE MALIBU","19720228","20220110","ZWART",,"coupe"
"Personenauto","PM6327","CHEVROLET","CHEVROLET CHEVELLE MALIBU 350","19710101","20230713","GRIJS",,"cabriolet"
"Personenauto","PM6376","CHEVROLET","CHEVELLE MALIBU","19670915","20230721","BRUIN",,"stationwagen"
"Personenauto","PM7508","CHEVROLET","CHEVELLE MALIBU","19710228","20240324","GEEL",,"sedan"
"Personenauto","PX75HP","CHEVROLET","CHEVELLE MALIBU","19761019","19761019","ZWART",,"coupe"
"Personenauto","PZ740L","CHEVROLET","MALIBU","19790619","20171009","BRUIN",,"sedan"
"Personenauto","R163RJ","CHEVROLET","MALIBU","20221031","20221031","WIT",,"Niet geregistreerd"
"Personenauto","R520VR","CHEVROLET","MALIBU","19810130","20231207","BLAUW",,"coupe"
"Personenauto","RV17NT","CHEVROLET","MALIBU CLASSIC","19780908","19780908","GROEN",,"Niet geregistreerd"
"Personenauto","S563SL","CHEVROLET","MALIBU","20230328","20230328","ZWART",,"Niet geregistreerd"
"Personenauto","SH393J","CHEVROLET","MALIBU","20131113","20180328","GRIJS","34685","sedan"
"Personenauto","T291BF","CHEVROLET","MALIBU","20180630","20230509","ZWART",,"Niet geregistreerd"
"Personenauto","TZ394T","CHEVROLET","MALIBU","19780816","20181120","ZWART",,"sedan"
"Personenauto","X005XH","CHEVROLET","CHEVROLET MALIBU","19780413","20240213","GRIJS",,"sedan"
"Personenauto","XJ76NK","CHEVROLET","MALIBU CLASSIC","19790630","19890517","GROEN",,"Niet geregistreerd"
"Personenauto","XN495P","CHEVROLET","CHEVROLET MALIBU","19790110","20190219","WIT",,"sedan"
"Personenauto","XVSF83","CHEVROLET","CHEVELLE MALIBU","19730228","19990301","GROEN",,"Niet geregistreerd"
"Personenauto","XX470F","CHEVROLET","MALIBU CLASSIC","19790717","20190327","BLAUW",,"sedan"
"Personenauto","YD19YJ","CHEVROLET","MALIBU","19730630","19900303","GEEL",,"Niet geregistreerd"
"Personenauto","Z385HT","CHEVROLET","MALIBU","20131224","20240409","GRIJS","56686","sedan"
"Personenauto","ZL29RP","CHEVROLET","MALIBU CLASSIC","19790630","19910513","BLAUW",,"Niet geregistreerd"
