"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XHS91","Personenauto","CITROEN","DS5","20240606","20140808","4118","MPV","5","PAARS","Niet geregistreerd","4","1560","1403","2020","1503","745","1400","20140808","20140808","Geen verstrekking in Open Data","35475","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*07","FBHZ","M/2S","0","0.06","273","Nee","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHS92","Personenauto","CITROEN","DS5","20240823","20190624","1093","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20140813","20140813","Geen verstrekking in Open Data","45525","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*06","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-06-24T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJH14","Personenauto","CITROEN","DS5","20241011","20211108","1093","MPV","5","ZWART","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20140820","20140820","Geen verstrekking in Open Data","42980","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*06","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-11-08T00:00:00.000","2014-08-20T00:00:00.000","2014-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLB19","Personenauto","CITROEN","DS5","20250330","20200325","4118","MPV","5","GRIJS","Niet geregistreerd","4","1560","1403","2020","1503","745","1400","20140905","20140905","Geen verstrekking in Open Data","29990","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*07","FBHZ","M/2S","0","0.06","273","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-03-25T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTB71","Personenauto","CITROEN","DS5","20241109","20190619","4118","MPV","5","BRUIN","Niet geregistreerd","4","1560","1403","2020","1503","745","1400","20141029","20141029","Geen verstrekking in Open Data","33480","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*07","FBHZ","M/2S","0","0.06","273","Nee","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-06-19T00:00:00.000","2014-10-29T00:00:00.000","2014-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZB26","Personenauto","CITROEN","DS5","20250131","20240405","1093","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20141127","20141127","Geen verstrekking in Open Data","48180","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*07","RHC","8/1P","0","0.02","273","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-04-05T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNN71","Personenauto","CITROEN","DS5","20250105","20150206","9233","MPV","5","GRIJS","Niet geregistreerd","4","1997","1515","2125","1615","750","1500","20130104","20150206","Geen verstrekking in Open Data","51223","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2125","K",,"e2*2007/46*0092*01","FRHH","A","0","0.07","273","Nee","Nee",,"Nee","3325","0","0.00","2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2015-02-06T00:00:00.000","2013-01-04T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNS70","Personenauto","CITROEN","DS5","20250305","20150214","9284","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20150214","20150214","Geen verstrekking in Open Data","37630","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*09","F5FV","A/1","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2015-02-14T00:00:00.000","2015-02-14T00:00:00.000","2015-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRZ22","Personenauto","CITROEN","DS5","20250421","20240319","10152","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20150310","20150310","Geen verstrekking in Open Data","41500","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*09","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2024-03-19T00:00:00.000","2015-03-10T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTB74","Personenauto","CITROEN","DS5","20250323","20161006","3762","MPV","5","GRIJS","Niet geregistreerd","4","1560","1403","2020","1503","745","1400","20150320","20150320","Geen verstrekking in Open Data","36380","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*09","FBHZ","M/2S","0","0.06","273","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2016-10-06T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVG50","Personenauto","CITROEN","DS5","20240727","20220429","5511","MPV","5","PAARS","Niet geregistreerd","4","1598","1404","2017","1504","750","1400","20150331","20150331","Geen verstrekking in Open Data","39500","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2017","K",,"e2*2007/46*0092*12","F5GZ","T/S","0","0.08","273","Nee","Nee",,"Nee","3117","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-04-29T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TPK3","Personenauto","CITROEN","DS5","20240602","20220801","8354","MPV","5","WIT","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120316","20120316","Geen verstrekking in Open Data","43345","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2022-08-01T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TTV6","Personenauto","CITROEN","DS5","20250407","20120824","8282","MPV","5","WIT","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120407","20120407","Geen verstrekking in Open Data","42495","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2012-08-24T00:00:00.000","2012-04-07T00:00:00.000","2012-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TXP4","Personenauto","CITROEN","DS5","20250201","20240210","8222","MPV","5","WIT","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120427","20120427","Geen verstrekking in Open Data","41790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-02-10T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XKX6","Personenauto","CITROEN","DS5","20250210","20180208","7423","MPV","5","WIT","Niet geregistreerd","4","1598","1405","2050","1505","750","1050","20120628","20120628","Geen verstrekking in Open Data","46535","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2050","K",,"e2*2007/46*0092*02","F5FU","8","1","0.10","273","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-02-08T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZJN8","Personenauto","CITROEN","DS5","20240612","20191209","854","MPV","5","ZWART","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20121129","20121129","Geen verstrekking in Open Data","45235","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*03","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2019-12-09T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZJV2","Personenauto","CITROEN","DS5","20241211","20160803","854","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20121204","20121204","Geen verstrekking in Open Data","45235","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*03","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2016-08-03T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZVR5","Personenauto","CITROEN","DS5","20250606","20200506","9325","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20130227","20130227","Geen verstrekking in Open Data","37590","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*05","F5FV","A/1","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2020-05-06T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TNH9","Personenauto","CITROEN","DS5","20250215","20220216","7167","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","2050","1505","750","1050","20120326","20120326","Geen verstrekking in Open Data","43535","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2050","K",,"e2*2007/46*0092*02","F5FU","8","1","0.10","273","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-02-16T00:00:00.000","2012-03-26T00:00:00.000","2012-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TXP4","Personenauto","CITROEN","DS5","20241009","20151015","8435","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120426","20120426","Geen verstrekking in Open Data","44295","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2015-10-15T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XHJ8","Personenauto","CITROEN","DS5","20250302","20221115","6910","MPV","5","WIT","Niet geregistreerd","4","1560","1395","2020","1495","745","1400","20120614","20120614","Geen verstrekking in Open Data","41530","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*02","F9HR","8/PS","1","0.05","273","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-11-15T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XXT8","Personenauto","CITROEN","DS5","20250308","20220308","9035","MPV","5","ZWART","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120928","20120928","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-03-08T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XZD4","Personenauto","CITROEN","DS5","20241222","20220129","9035","MPV","5","BLAUW","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120918","20120918","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*04","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-01-29T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZKH6","Personenauto","CITROEN","DS5","20250103","20240301","854","MPV","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20121228","20121228","Geen verstrekking in Open Data","48770","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*03","RHC","8/1P","0","0.01","273","Nee","Ja",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-03-01T00:00:00.000","2012-12-28T00:00:00.000","2012-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TZJ7","Personenauto","CITROEN","DS5","20250506","20240510","7167","MPV","5","WIT","Niet geregistreerd","4","1598","1405","2050","1505","750","1050","20120503","20120503","Geen verstrekking in Open Data","43535","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2050","K",,"e2*2007/46*0092*02","F5FU","8","1","0.10","273","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-05-10T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XST9","Personenauto","CITROEN","DS5","20240727","20191218","13863","MPV","5","WIT","Niet geregistreerd","4","1997","1515","2125","1615","750","1500","20120726","20120726","Geen verstrekking in Open Data","48406","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2125","K",,"e2*2007/46*0092*01","FRHH","A","0","0.07","273","Nee","Nee",,"Nee","3325","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-12-18T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XXT8","Personenauto","CITROEN","DS5","20240928","20121227","9035","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120928","20120928","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2012-12-27T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XZD4","Personenauto","CITROEN","DS5","20240820","20170818","9124","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20130208","20130208","Geen verstrekking in Open Data","37135","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*04","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2017-08-18T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZFF5","Personenauto","CITROEN","DS5","20241026","20170304","854","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20121026","20121026","Geen verstrekking in Open Data","45444","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*03","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-03-04T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
