"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32SHP3","Personenauto","PEUGEOT","PEUGEOT 107","20230731",,,"hatchback","4","WIT","Niet geregistreerd","3","998","780","1190","880",,,"20111028","20111028","Geen verstrekking in Open Data","10580","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","1","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TTZ6","Personenauto","PEUGEOT","PEUGEOT 107","20221221",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20120412","20120412","Geen verstrekking in Open Data","10760","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*09","NCFB","4","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-12-21T00:00:00.000",,"2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZDP7","Personenauto","PEUGEOT","PEUGEOT 107","20221020",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20121020","20121020","Geen verstrekking in Open Data","11744","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*09","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-20T00:00:00.000",,"2012-10-20T00:00:00.000","2012-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JXP9","Personenauto","PEUGEOT","PEUGEOT 107","20231103",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20090925","20090925","Geen verstrekking in Open Data","10994","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*06","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NKR7","Personenauto","PEUGEOT","PEUGEOT 107","20230809",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20100929","20100929","Geen verstrekking in Open Data","11160","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PDS6","Personenauto","PEUGEOT","PEUGEOT 107","20230209",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","775","1180","875",,,"20110131","20110131","Geen verstrekking in Open Data","10060","Nee",,,,,,,"2","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*08","MCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XSX5","Personenauto","PEUGEOT","PEUGEOT 107","20221118",,,"hatchback","4","WIT","Niet geregistreerd","3","998","780","1190","880",,,"20120924","20120924","Geen verstrekking in Open Data","9200","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*09","NCFB","4","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-11-18T00:00:00.000",,"2012-09-24T00:00:00.000","2012-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZJN1","Personenauto","PEUGEOT","PEUGEOT 107","20241023",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","775","1180","875",,,"20100105","20121213","Geen verstrekking in Open Data","11250","Ja",,,,,,,"2","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*06","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-10-23T00:00:00.000",,"2010-01-05T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZDND","Personenauto","PEUGEOT","PEUGEOT 107","20240109",,"1495","hatchback","4","BLAUW","Niet geregistreerd","3","998","780","1190","880",,,"20080104","20080104","Geen verstrekking in Open Data","12120","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*04","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GTF9","Personenauto","PEUGEOT","PEUGEOT 107","20230117",,"1105","hatchback","4","BLAUW","Niet geregistreerd","3","998","805","1180","905",,,"20080905","20080905","Geen verstrekking in Open Data","12210","Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180","P",,"e11*2001/116*0237*05","MCFA","C/P","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KKL5","Personenauto","PEUGEOT","PEUGEOT 107","20221230",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20091230","20091230","Geen verstrekking in Open Data","10994","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2009-12-30T00:00:00.000","2009-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PLS8","Personenauto","PEUGEOT","PEUGEOT 107","20240303",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20110302","20110302","Geen verstrekking in Open Data","10320","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PNR8","Personenauto","PEUGEOT","PEUGEOT 107","20240527",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20110228","20110228","Geen verstrekking in Open Data","10320","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-27T00:00:00.000",,"2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XFK7","Personenauto","PEUGEOT","PEUGEOT 107","20230628",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20120529","20120529","Geen verstrekking in Open Data","10760","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*09","NCFB","4","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-06-28T00:00:00.000",,"2012-05-29T00:00:00.000","2012-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XXN2","Personenauto","PEUGEOT","PEUGEOT 107","20230608",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20120915","20120915","Geen verstrekking in Open Data","10760","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*09","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"2012-09-15T00:00:00.000","2012-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JFN2","Personenauto","PEUGEOT","PEUGEOT 107","20230705",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20090507","20090507","Geen verstrekking in Open Data","10945","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*06","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-07-05T00:00:00.000",,"2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NDR3","Personenauto","PEUGEOT","PEUGEOT 107","20230621",,"335","hatchback","4","ROOD","Niet geregistreerd","3","998","775","1190","875",,,"20060613","20100810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*02","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2006-06-13T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NKR6","Personenauto","PEUGEOT","PEUGEOT 107","20230708",,,"hatchback","4","WIT","Niet geregistreerd","3","998","780","1190","880",,,"20100930","20100930","Geen verstrekking in Open Data","10840","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NZR2","Personenauto","PEUGEOT","PEUGEOT 107","20230224",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20110105","20110105","Geen verstrekking in Open Data","10320","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PPZ3","Personenauto","PEUGEOT","PEUGEOT 107","20240331",,,"hatchback","4","WIT","Niet geregistreerd","3","998","775","1180","875",,,"20110331","20110331","Geen verstrekking in Open Data","8990","Nee",,,,,,,"2","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*08","MCFB","4","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RNK8","Personenauto","PEUGEOT","PEUGEOT 107","20240325",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20110628","20110628","Geen verstrekking in Open Data","10160","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","1","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XKRK","Personenauto","PEUGEOT","PEUGEOT 107","20240413",,"1578","hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20070629","20070629","Geen verstrekking in Open Data","12420","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*04","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JFN2","Personenauto","PEUGEOT","PEUGEOT 107","20240515",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20090513","20090513","Geen verstrekking in Open Data","10945","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*06","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KGK5","Personenauto","PEUGEOT","PEUGEOT 107","20241110",,,"hatchback","4","BLAUW","Niet geregistreerd","3","998","815","1190","915",,,"20091110","20091110","Geen verstrekking in Open Data","12314","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*06","NCFA","C/P","0","0.05","234","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-11-10T00:00:00.000",,"2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NPB3","Personenauto","PEUGEOT","PEUGEOT 107","20240803","20240122",,"hatchback","4","GEEL","Niet geregistreerd","3","998","780","1190","880",,,"20101020","20101020","Geen verstrekking in Open Data","11020","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-08-03T00:00:00.000","2024-01-22T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TSPN","Personenauto","PEUGEOT","PEUGEOT 107","20230503",,"1885","hatchback","4","GRIJS","Niet geregistreerd","3","998","810","1190","910",,,"20070123","20070123","Geen verstrekking in Open Data","13535","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*02","NCFA","C/P","0","0.05","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GBH2","Personenauto","PEUGEOT","PEUGEOT 107","20241102","20180128","1066","hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20080526","20080526","Geen verstrekking in Open Data","12060","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190","P",,"e11*2001/116*0237*05","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-11-02T00:00:00.000","2018-01-28T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LTZ2","Personenauto","PEUGEOT","PEUGEOT 107","20230917",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20100730","20100730","Geen verstrekking in Open Data","10420","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","03","Nee","2023-09-17T00:00:00.000",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NPF1","Personenauto","PEUGEOT","PEUGEOT 107","20240424","20240306",,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20090318","20110217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. bodemplaat","1190","P*****",,"e11*2001/116*0237*06","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-04-24T00:00:00.000","2024-03-06T00:00:00.000","2009-03-18T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
