"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SJ03HV","Personenauto","MAZDA","B 1800 DX KAMPEERWAGEN","20190609","20220130",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1506",,"1606",,,"19820721","19820721","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-06-09T00:00:00.000","2022-01-30T00:00:00.000","1982-07-21T00:00:00.000","1982-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK20TS","Personenauto","MAZDA","E 2000 M.R KAMPEERAUTO","20250421","20150627",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1640",,"1740",,,"19880301","19880301","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. voorwielscherm by voorzitting",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-21T00:00:00.000","2015-06-27T00:00:00.000","1988-03-01T00:00:00.000","1988-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP03JF","Personenauto","MAZDA","B 1800 KAMPEERAUTO","20260509","20171007",,"kampeerwagen","2","BEIGE","Niet geregistreerd","4","1800","1494","2320","1594",,,"19840216","19840216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2320",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-09T00:00:00.000","2017-10-07T00:00:00.000","1984-02-16T00:00:00.000","1984-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB49BB","Bedrijfsauto","MAZDA","SD 1 D 32","20240715","20240416",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","3140","2200",,,"19880413","19880413","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3140",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-04-16T00:00:00.000","1988-04-13T00:00:00.000","1988-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP29BG","Bedrijfsauto","MAZDA","E2200 DUBB.CAB.M.VERH.DAK","20240330","20230102","5650","kampeerwagen",,"N.v.t.","N.v.t.","4","2184","1920","2805","2020","660","1550","19920116","19920116","Geen verstrekking in Open Data",,"Nee",,"885",,"1550","1550",,"0","4","0","0",,"0","169","N1",,,"op r. voorwielscherm by voorzitting","2805",,,,,,"0","0.02","260","Nee","Nee",,"Nee","4355",,,"2024","Logisch","00","Ja","2024-03-30T00:00:00.000","2023-01-02T00:00:00.000","1992-01-16T00:00:00.000","1992-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBS45","Bedrijfsauto","MAZDA","SR2","20250609","20240417","3642","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2795","1980",,,"19910418","19980622","Geen verstrekking in Open Data",,"Ja",,"915",,,,,,"4",,,,,"170","N1",,,"op r. voorwielscherm by voorzitting","2795",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2024-04-17T00:00:00.000","1991-04-18T00:00:00.000","1998-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB67XS","Personenauto","MAZDA","E 2200 KAMPEERAUTO","20250815","20230924",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19881006","19881006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm by voorzitting",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-15T00:00:00.000","2023-09-24T00:00:00.000","1988-10-06T00:00:00.000","1988-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD763S","Personenauto","MAZDA","BONGO","20240820","20181207","7043","kampeerwagen","4","WIT","GRIJS","6","2490","1760","2260","1860",,"1600","19990630","20181207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2260",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2018-12-07T00:00:00.000","1999-06-30T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ79JX","Personenauto","MAZDA","B 1800 KAMPEERAUTO","20150710","20181018",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1578",,"1678",,,"19840829","19840829","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-07-10T00:00:00.000","2018-10-18T00:00:00.000","1984-08-29T00:00:00.000","1984-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK53RT","Personenauto","MAZDA","E 2200 KAMPEERAUTO","20230222","20210224",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1800",,"1900","650","1550","19841024","19841024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 022 cm a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-02-22T00:00:00.000","2021-02-24T00:00:00.000","1984-10-24T00:00:00.000","1984-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR71RL","Personenauto","MAZDA","E 2220 KAMPEERAUTO","20230416","20200808",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1802",,"1902",,,"19850417","19850417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 022 cm a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-04-16T00:00:00.000","2020-08-08T00:00:00.000","1985-04-17T00:00:00.000","1985-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90AB27","Bedrijfsauto","MAZDA","B 1800 LB","20260704","19960702",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1558","2305","1658",,,"19780505","19780505","Geen verstrekking in Open Data",,"Ja",,"747",,,,,,"4",,,,,"202","N1",,,"tegen l. balk v. vooras","2305",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-04T00:00:00.000","1996-07-02T00:00:00.000","1978-05-05T00:00:00.000","1978-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVFD81","Bedrijfsauto","MAZDA","E 2000 BESTEL M VERH. DAK","20260624","20140201",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1948","2795","2048","700",,"19880818","19980708","Geen verstrekking in Open Data",,"Ja",,"847",,"1550","1550",,,"4",,,,,"169","N1",,,"op r. voorwielscherm by voorzitting","2795",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-24T00:00:00.000","2014-02-01T00:00:00.000","1988-08-18T00:00:00.000","1998-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
